許可證字號,中文品名,英文品名,仿單圖檔連結,外盒圖檔連結
內衛藥製字第014946號,悅補糖漿,"HITOMIN SYRUP","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12014946&Seq=001&Type=9 ",
衛署藥製字第014628號,〝理想〞賜福力欣膠囊,"CEPHALEXIN CAPSULES ""IDEAL""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014628&Seq=001&Type=9 ",
衛署藥製字第014638號,聚二甲矽烷錠,"DIMETHICONE TABLETS ""ASTAR""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014638&Seq=001&Type=9 ",
衛署藥製字第044123號,雙合黴素糖漿用粉劑　３１．２５公絲？公撮,"SOONMELT POWDER FOR SYRUP 31.25MG/ML","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01044123&Seq=001&Type=9 ",
衛部藥輸字第026423號,"""美迪規芙""鹽酸配西汀","""Medigraph"" Pethidine Hydrochloride","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026423&Seq=001&Type=9 ",
衛部藥輸字第026439號,易達平,"Quetiapine Fumarate","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=52026439&Seq=001&Type=9 ",
衛署藥製字第015216號,持效睪丸素注射液,"TESTOSTERONE CYPIONATE INJECTION ""CSP""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015216&Seq=001&Type=9 ",
衛署藥製字第015218號,右旋糖注射液５％,"DEXTROSE INJECTION 5% ""TAI YU""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015218&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015218&Seq=002&Type=9 ",
衛署藥製字第015219號,小兒用阿斯匹靈栓劑,"PEDIATRIC ASPIRIN SUPPOSITORIES ""Y.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01015219&Seq=001&Type=9 ",
衛署藥製字第029860號,醫濕痛寧膠囊５０公絲（可多普洛菲）,"ISIHTONNIN CAPSULES 50MG (KETOPROFEN) ""HS""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01029860&Seq=001&Type=9 ",
衛署藥製字第039160號,"""南都""爽胃寧顆粒","SUANGWEININ GRANULES ""N.T""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01039160&Seq=001&Type=9 ",
衛署藥製字第039163號,醋酸鈉注射液３２．８％,"SODIUM ACETATE INJECTION 32.8% ""C.C.P.C.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01039163&Seq=001&Type=9 ",
衛署藥輸字第025964號,丹納唑,DANAZOL,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02025964&Seq=001&Type=9 ",
衛署藥製字第014660號,貝他每松錠,"BETAMETHASONE TABLETS ""N.T.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014660&Seq=001&Type=9 ",
衛署藥製字第014666號,氫氧化鋁凝膠錠,"DRIED ALUMINUM HYDROXIDE GEL TABLETS ""PFOSHEN""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014666&Seq=001&Type=9 ",
內衛藥製字第015066號,"""強生""喘息寧錠","ASNIN TABLETS ""JOHNSON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12015066&Seq=001&Type=9 ",
內衛藥製字第015085號,氯絲菌素糖漿,"CHLORAMPHENICOL PALMITATE SYRUP ""LITA""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=12015085&Seq=001&Type=9 ",
衛部藥陸輸字第000640號,諾莎鉀,"Losartan Potassium","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000640&Seq=001&Type=9 ",
衛部藥陸輸字第000641號,歐利斯特,Orlistat,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=91000641&Seq=001&Type=9 ",
衛署藥製字第014668號,貝他每松錠,"BETAMETHASONE TABLETS ""CSP""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01014668&Seq=001&Type=9 ",
衛署藥製字第045145號,"""溫士頓"" 好視多眼用懸浮液０．２公絲／公撮","FOXONE OPHTHALMIC SUSPENSION 0.2MG/ML ""WINSTON""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01045145&Seq=001&Type=9 ",
衛署成製字第007430號,安寧油精,"GENTLE MEDICATED OIL","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=03007430&Seq=001&Type=9 ",
衛署藥製字第016935號,"""健康""舒喉含錠（?啶）","SU-HO LOZENGES (CETYPYRIDINIUM) ""HREALTH""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01016935&Seq=001&Type=9 ",
衛署藥製字第030365號,愛膚寧錠,"AIFULIN TABLETS ""N.W.""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01030365&Seq=001&Type=9 ",
衛署藥製字第040148號,"""政德"" 復爾靜錠２公絲（氟耐妥眠）","FLUZEPAM TABLETS 2MG (FLUNITRAZEPAM)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01040148&Seq=001&Type=9 ",
衛署藥製字第030387號,艾？面皰洗劑（本溶塞）,"ACNIE WASH (BENZOYL PEROXIDE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=01030387&Seq=001&Type=9 ",
衛署成製字第007853號,健胃散,"GENWEIS POWDER ""MEI TAI""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=03007853&Seq=001&Type=9 ",
