年度,餐飲業別,業者名稱,營業地址,等級
102,餐飲業,怡和餐飲股份有限公司,臺南市北區西門路四段155號,優
102,餐飲業,台灣麥當勞餐廳股份有限公司台南東門中心,臺南市東區東門路二段353號,優
102,,日嚐生活,臺東市開封街704號,良
102,早餐店,弘爺漢堡店,竹山鎮集山路三段1072號,優
102,早餐店,早安美芝城,竹山鎮集山路三段144號,優
102,製造業,花蓮市農會超市貨品配送中心,花蓮市中山路二段1-3號　,優
102,餐飲業,丹堤咖啡研磨專賣店-愛買花蓮店,花蓮市和平路581號B1,優
102,餐飲業,元定食(展圓國際股份有限公司),花蓮市和平路581號2樓,優
102,飲料冰品業,圓心圓國際事業股份有限公司(魏姐)-宜蘭蘭陽店,宜蘭縣宜蘭市校舍路116號(第47、48攤),"通過衛生自主管理認證 "
102,製造業,台灣海洋深層水股份有限公司,花蓮市華東15號,優
102,製造業,利雙行,花蓮縣吉安鄉永安村明仁2街30號,優
102,一般餐廳,我家飯堂,草屯鎮中正路1039號,優
102,製造業,言晟股份有限公司,花蓮縣吉安鄉建國路一段117巷10號,優
102,早餐店,馥豪早餐吧,古坑鄉中山路218號,優
102,一般餐廳,鼎紅麵餅燒,草屯鎮中正路1039號,優
102,餐飲業,行政院國軍退役官兵輔導委員會鳳林榮民醫院(米之香食品有限公司承包),花蓮縣鳳林鎮中正路一段2號,優
102,早餐店,麥味登,古坑鄉中山路158號,優
102,早餐店,瑞麟美又美,埔里鎮西安路一段178號,優
102,早餐店,美而美漢堡店,埔里鎮西安路一段189-1號,優
102,大陸觀光餐廳,金上園,埔里鎮中華路1-2號,優
102,大陸觀光餐廳,金都花園餐廳,埔里鎮信義路236號,優
102,早餐店,早安美芝城,埔里鎮西康路172號,優
102,早餐店,弘爺漢堡,古坑鄉中山路82號,優
102,早餐店,麥當勞埔里信義店,埔里鎮信義路1037號,優
102,大陸觀光餐廳,生活料理,埔里鎮信義路696號,優
102,早餐店,叮丁早餐店,虎尾鎮光復路224號,良
102,餐飲業,玉溪地區農會物流中心,花蓮縣玉里鎮大禹里166-9號,良
99,,"COME BUY",基隆市安樂區安一路108號1樓,
102,大陸觀光餐廳,雅池園蔬食餐廳,埔里鎮南環路952號,優
102,早餐店,拉亞漢堡,埔里鎮南昌街260號,優
99,,馨之小吃店,三峽鎮復興路239-1號,
102,一般餐廳,南投意麵,草屯鎮中正路1039號,優
102,大陸觀光餐廳,翔喜餐廳,魚池鄉中山路126號,優
102,早餐業,拉亞漢堡羅東成功店,羅東鎮興東南路133號1樓,優
102,大陸觀光餐廳,映涵渡假飯店,魚池鄉文化街88號,優
102,早餐業,吉利堡,羅東鎮培英路81號,優
102,早餐業,巨堡國華店,羅東鎮培英路75號,優
102,早餐業,麥味登(北門店),宜蘭市中山路3段213號,優
102,冷飲業,傳奇18度C,基隆市中正區信二路305號,優
102,早餐業,拉亞漢堡國華國中店,羅東鎮培英路63號,優
102,大陸觀光餐廳,紫林莊餐廳,鹿谷鄉內湖村興產路74-20號,良
102,大陸觀光餐廳,明琴清境山莊,仁愛鄉大同村榮光巷43號,良
102,早餐業,香香堡,五結鄉大吉三路286號,優
102,早餐業,美味堡,蘇澳鎮中山路1段87號,優
102,早餐業,味亦美,蘇澳鎮中山路1段58號,優
102,早餐業,拉亞漢堡,蘇澳鎮中山路1段46號,優
102,早餐業,亞米早餐坊,蘇澳鎮中山路1段40號,優
102,早餐業,巨森早餐店,蘇澳鎮中山路1段441號,優
102,早餐業,蘋果203早餐,五結鄉五結路2段359號,優
102,早餐業,點心大師,五結鄉五結路2段351號,優
102,早餐店,弘爺漢堡,草屯鎮虎山路633號,優
102,一般餐廳,鐵店小叮噹早餐店,里港鄉鐵店路34-9號,良
102,早餐業,全家堡早餐,冬山鄉廣興路163號,優
102,其他(早餐店),晨間廚房,金門縣金城鎮民生路5巷3號,優
102,一般餐廳,江記食府,草屯鎮中正路1039號,優
102,早餐業,吉品早餐吧(耕莘宿一),三星鄉中興路171號,優
102,早餐業,董娘的店(耕莘宿一),三星鄉中興路171號,優
102,一般餐廳,東西正點(麥味登早餐),琉球鄉大福村中正路158-2號,良
102,早餐業,尼羅河餐坊,三星鄉三星路2段265巷100號,優
102,早餐業,緣生緣,三星鄉三星路1段529號,優
102,速食業,清爽樂商行(潮州達美樂),潮州鎮新生路84-2號,良
102,早餐業,小太陽廚房複合式早餐,三星路1段562號,優
102,早餐業,日日堡三星店,三星鄉中山路11號,優
102,早餐業,台灣麥當勞餐廳股份有限公司(宜蘭新興店),宜蘭市宜興路1段263號,優
102,早餐業,宏城漢堡,宜蘭市民族路395號,優
102,一般餐廳,陸仕企業股份有限公司,內埔鄉北寧路二段88號,良
102,早餐業,怡和餐飲股份有限公司（宜蘭新興店）,宜蘭市宜興路1段257號,優
102,美食街之小型餐飲店,海景世界企業股份有限公司(華饌人文飲食館),車城鄉後灣村(路)2號,良
102,早餐業,麥香早餐,宜蘭市復興路2段58號,優
102,美食街之小型餐飲店,海景事業企業股份有限公司(海味食堂),車城鄉後灣村後灣路2號,良
102,美食街之小型餐飲店,海景世界企業股份有限公司(海景餐廳),車城鄉後灣村後灣路2號,良
102,早餐業,美芝城早餐店,宜蘭市東港路17-61號,優
102,一般餐廳,大福將自助餐便當店,東港鎮光復路三段103-1號,良
102,早餐業,美琳吉得堡,宜蘭市校舍路22號,優
102,早餐業,吉品早餐,宜蘭市校舍路29巷22號,優
102,一般餐廳,智文商店(玻璃心空),林邊鄉竹林村中興路1-26號,良
102,早餐業,老蔡碳烤三明治,宜蘭市女中路3段225號,優
102,早餐業,呷尚寶,宜蘭市女中路3段63號,優
102,美食街之小型餐飲店,金晁企業有限公司(SUBWAY),屏東市仁愛路90號,良
99,,墾丁中信客棧,恆春鎮恆公路1180號,
99,,小墾丁渡假村,滿州鄉中山路205號,
102,早餐業,複合式早餐,宜蘭市力新路188號,優
102,早餐業,憶家香速食早餐,基隆市信義區信二路256號,優
102,早餐業,台灣麥當勞餐廳股份有限公司(蘭城新月店),宜蘭市神農路2段135號,優
102,早餐業,拉亞漢堡,宜蘭市農權路245號,優
99,,石庭客家小館,花蓮市自由街140號,
102,一般餐廳,"香格里拉 古早味餐廳",苗栗縣造橋鄉豐湖村乳姑山15之3號,優
