製造廠名稱,製造廠地址,登錄號碼,登錄品項,國別,藥商名稱,是否在3年有效期間內,有效期限
"Bard Electrophysiology, A Division of C.R. Bard, Inc.","55 Technology Drive, Lowell, MA 01851, USA.",QSD5847,"High permeability hemodialysis system and accessories等4項。",US,荷商波士頓科技有限公司台灣分公司,Y,2017-02-14
"Boston Scientific Ireland Ltd.","Ballybrit Business Park, Galway, Ireland",QSD5875,"Ureteral Dilator",IE,荷商波士頓科技有限公司台灣分公司,Y,2017-02-24
"Boston Scientific Ireland Ltd.","Ballybrit Business Park, Galway, Ireland",QSD5875,"Nephrostomy Catheter等2項。",IE,荷商波士頓科技有限公司台灣分公司,Y,2017-02-24
"Children’s Medical Ventures","191 Wyngate Drive Monroeville, PA 15146, U.S.A.",QSD5877,"Breathing frequency monitor",US,台灣飛利浦股份有限公司,Y,2017-03-02
"Children’s Medical Ventures","191 Wyngate Drive Monroeville, PA 15146, U.S.A.",QSD5877,"Apnea monitor",US,台灣飛利浦股份有限公司,Y,2017-03-02
"Children’s Medical Ventures","191 Wyngate Drive Monroeville, PA 15146, U.S.A.",QSD5877,"Noncontinuous ventilator (IPPB)",US,台灣飛利浦股份有限公司,Y,2017-03-02
"Children’s Medical Ventures","191 Wyngate Drive Monroeville, PA 15146, U.S.A.",QSD5877,Oximeter,US,台灣飛利浦股份有限公司,Y,2017-03-02
"Children’s Medical Ventures","191 Wyngate Drive Monroeville, PA 15146, U.S.A.",QSD5877,"Neonatal phototherapy unit等5項。",US,台灣飛利浦股份有限公司,Y,2017-03-02
"Müller-Omicron GmbH & Co. KG","Im Faulchen 3, D-35685 Dillenburg, Germany",QSD5878,"Impression Material等乙項。",DE,康盛國際貿易有限公司,Y,2017-03-01
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Hepatitis Reagents",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Hepatitis Reagents",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Hepatitis Reagents",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,Calibrator,GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,Calibrator,GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,Calibrator,GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Quality Control Material (Assayed and Unassayed)",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Quality Control Material (Assayed and Unassayed)",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Quality Control Material (Assayed and Unassayed)",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Tumor-Associated Antigen Immunological Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Tumor-Associated Antigen Immunological Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Tumor-Associated Antigen Immunological Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Estradiol Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Estradiol Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Estradiol Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Free Thyroxine Test System",GB,英商壯生和壯生香港股份有限公司台灣分公司,Y,2016-09-16
"Ortho-Clinical Diagnostics","Felindre Meadows, Pencoed, Bridgend, CF35 5PZ, United  Kingdom",QSD5880,"Free Thyroxine Test System",GB,台灣大昌華嘉股份有限公司,Y,2016-09-16
