年度,餐飲業別,業者名稱,營業地址,等級
102,冰品飲料,購飲實業有限公司(CoCo都可茶飲),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,冰品飲料,統一超商股份有限公司樹德商場(找茶站),"高雄市燕巢區橫山路59號 (統一二宿餐廳)",自主管理
102,冰品飲料,怡泉冷飲店,高雄市三民區青島街127號,自主管理
102,冰品飲料,茶專國際餐飲有限公司,高雄市路竹區中正路92-1號,自主管理
102,冰品飲料,魯克斯咖啡館,高雄市新興區錦田路54號1樓,自主管理
102,冰品飲料,涵茗軒冷飲店(水巷茶弄),高雄市梓官區進學路8號1樓,自主管理
102,冰品飲料,天仁茶業股份有限公司(天仁茗茶高雄大立專櫃),高雄市前金區五福三路59號,自主管理
102,冰品飲料,威爾希斯咖啡(國立中山大學),高雄市鼓山區蓮海路70號(菩提樹下),自主管理
102,冰品飲料,"好井好茶茶飲專賣店(水巷茶弄楠梓店)   ",高雄市楠梓區楠梓新路218號,自主管理
102,冰品飲料,多拿果概念店,高雄市楠梓區瑞屏路80-1號,自主管理
102,冰品飲料,西雅圖極品咖啡漢神巨蛋店,高雄市左營區博愛二路777號8樓,自主管理
102,冰品飲料,嵐品綠茶專賣店(五十嵐三多中華店),高雄市苓雅區三多四路75號,自主管理
102,冰品飲料,欣蓉冷飲專賣店(五十嵐旗津店),高雄市旗津區廟前路112號,自主管理
102,冰品飲料,大王冷飲店(貢茶旗津店),高雄市旗津區中洲三路555之1號,自主管理
102,冰品飲料,統一超商股份有限公司-義大商場(蘋果子果汁店),高雄市燕巢區義大路1號B1樓,自主管理
102,冰品飲料,旺者黑砂糖冰店,高雄市鳳山區光遠路329號,自主管理
