年度,餐飲業別,業者名稱,營業地址,等級
100,西式,"登瑞國際開發股份有限公司（尊爵大飯店 鑫鐵板燒）",桃園縣桃園市莊敬路1段300號,特優
100,西式,"登瑞國際開發股份有限公司（尊爵大飯店 四季廳）",桃園縣桃園市莊敬路1段300號,特優
100,西式,原味走廊飲食店（原味走廊輕食養生餐廳）,桃園縣桃園市縣府路318-1號2樓,特優
100,西式,"住都飯店股份有限公司 波根第西餐廳",桃園縣桃園市桃鶯路398號,特優
100,西式,"饗賓餐旅事業股份有限公司（饗食天堂 新光店）",桃園縣桃園市中正路19號11F,特優
100,西式,囍朋歐法餐廳,桃園縣中壢市元化路167號2樓,特優
100,西式,"饗賓餐旅事業股份有限公司（饗食天堂 中壢店）",桃園縣中壢市中正路51號4F,特優
100,西式,"桃禧航空城酒店 Orchard Caf&apos;e西餐廳",桃園縣大園鄉大觀路777號,特優
100,西式,"華航大飯店股份有限公司 西餐廳 品坊",桃園縣大園鄉航站南路1-1號,特優
100,西式,"揚昇育樂事業股份有限公司（揚昇高爾夫鄉村俱樂部 咖啡廊）",桃園縣楊梅市楊昇路256號,特優
100,西式,"福容大飯店股份有限公司-桃園 田園西餐廳",桃園縣桃園市大興西路一段200號,優等
