民國年度,月份,檢體名稱,不符合使用的農藥殘留,抽樣衛生局,抽樣地點名稱,詳細地址,後續辦理情形,農藥殘留量超標ppm
102,2,"四季豆
(敏豆)",,,新竹縣,,,"比多農(Bitertanol) 0.04 (0.02);;克凡派(Chlorfenapyr) 0.06 (0.05) ;;芬普尼(Fipronil) 0.018 (0.001)"
102,2,白蘿蔔,"愛殺松(Ethion) 0.22",,新竹縣,,,"賓克隆(Pencycuron) 0.02 (0.01)"
102,2,波菱菜,"克絕(Cymoxanil)0.08 ",,新竹縣,,,
102,2,青江菜,,,新竹縣,,,"芬普尼(Fipronil) 0.014 (0.001)"
102,2,甜豆,"剋安勃(Chlorantraniliprole) 0.15",,彰化縣,,,"芬普尼(Fipronil) 0.033 (0.001) ;;得克利 (Tebuconazole) 0.08 (0.01)"
102,2,甜豆,"賽普洛(Cyprodinil) 0.12 ",,彰化縣,,,
102,2,甜豆,,,彰化縣,,,"芬普尼(Fipronil) 0.005 (0.001)"
102,2,甜豆,,,彰化縣,,,"芬普尼(Fipronil) 0.017 (0.001)"
102,2,甜豆,,,彰化縣,,,"芬普尼(Fipronil) 0.046 (0.001)"
102,2,茼萵,"白克列(Boscalid) 0.08 ",,臺中市,,,
102,2,"台灣
四季豆",,,臺中市,,,"嘉保信(Oxycarboxin) 0.25 (0.01);;四氯異苯腈(Chlorothalonil) 0.07 (0.01);;得克利(Tebuconazole) 0.05 (0.01)"
102,3,青辣椒,"待克利 (Difenoconazole) 1.86",,花蓮縣,,,
102,3,白蘿蔔,"愛殺松 (Ethion) 0.25",,花蓮縣,,,
102,3,油菜,,,高雄市,,,"普硫松 (Prothiofos) 1.83 (0.5) "
102,3,青江菜,,,台東縣,,,"芬普尼 (Fipronil) 0.03 (0.001)"
102,3,菠菜,,,台東縣,,,"巴克素 (Paclobutrazol) 0.06 (0.01)"
102,3,大春柑,,,臺南市,,,"邁克尼 (Myclobutanil ) 0.18 (0.05)"
102,3,甜豆,,,臺南市,,,"百利普芬 (Pyriproxyfen) 0.07 (0.01);;芬普尼 (Fipronil) 0.12 (0.001)"
102,3,鵝白菜,,,嘉義市,,,"佈飛松 (Profenophos) 2.90 (1.0)"
102,3,油菜,,,澎湖縣,,,"腐絕 (Thiabendazole) 0.09 (0.01)"
102,3,甜豆,,,彰化縣,,,"芬普尼 (Fipronil) 0.045 (0.001)"
102,3,豌豆,,,彰化縣,,,"芬普尼 (Fipronil) 0.009 (0.001)"
102,3,豌豆,,,彰化縣,,,"益達胺 (Imidacloprid) 0.61 (0.5)"
102,3,豆芽菜,,,桃園縣,,,"貝芬替 (Carbendazim) 0.02 (0.01)"
102,3,彩色椒-紅,"待克利 (Difenoconazole) 0.30;;氟尼胺 (Flonicamid) 0.04",,桃園縣,,,"芬殺蟎 (Fenazaquin) 0.05 (0.01);;芬普蟎 (Fenpyroximate) 0.02 (0.01)"
102,3,青江菜,"待克利 (Difenoconazole) 0.26",,桃園縣,,,
102,4,聖女蕃茄,,基隆市衛生局,,,,"賓克隆 (Pencycuron) 0.05 (0.01*)"
102,4,白蘿蔔,"愛殺松 (Ethion) 0.11",花蓮縣衛生局,,,,
99,3,苦瓜,"亞滅培(Acetamiprid) 0.02 ppm",,屏東縣,,,
102,6,茄子,"待克利Difenoconazole 0.23",臺中市衛生局,,,,"芬普尼Fipronil 0.04 (0.03)"
99,4,茄子,"亞滅培(Acetamiprid) 0.18 ppm",,高雄市,,,
102,6,敏豆,"剋安勃Chlorantraniliprole 0.05",臺中市衛生局,,,,"芬普尼Fipronil 0.004 (0.001)"
102,6,紅蘿蔔,"陶斯松Chlorpyrifos 0.06",臺中市衛生局,,,,
102,6,青椒,"凡殺同Famoxadone 0.04",臺中市衛生局,,,,
102,6,空心菜,"百克敏Pyraclostrobin 0.18 ",連江縣衛生局,,,,
102,6,空心菜,"百克敏Pyraclostrobin 0.29 ",連江縣衛生局,,,,"達滅芬Dimethomorph 0.76(0.01)"
102,4,菠菜,,臺南市衛生局,,,,"賽座滅 (Cyazofamid) 0.33 (0.01*)"
102,4,四季豆,"愛殺松 (Ethion) 0.80",臺南市衛生局,,,,
102,6,文山青茶,,彰化縣衛生局,,,,"芬普尼Fipronil 0.011 (0.005)"
102,8,絲瓜,,雲林縣,宏一果菜行,雲林縣西螺鎮安定里76-6號,,"賽滅寧 Cypermethrin 0.06(0.05)"
102,4,大春柑,"護矽得 (Flusilazole) 0.07 ",臺南市衛生局,,,,
101,2,山苦瓜,,,新北市,,,"亞滅培(Acetamiprid) 0.13 ppm (0.01 ppm)"
102,4,尼龍白菜,,臺南市衛生局,,,,"百利普芬 (Pyriproxyfen) 0.05(0.01*)"
102,4,韭菜,,嘉義縣衛生局,,,,"達滅芬 (Dimethomorph) 0.40 (0.01*)"
102,4,彩椒,,臺東縣衛生局,,,,"菲克利 (Hexaconazole) 0.03 (0.02)"
102,8,杏菜,"剋安勃 Chlorantraniliprole 0.08;;氟比來 Fluopicolide 0.05",雲林縣,宏一果菜行,雲林縣西螺鎮安定里76-6號,,
102,4,空心菜,"剋安勃 (Chlorantraniliprole) 0.14",屏東縣衛生局,,,,
102,4,芥菜,"待克利 (Difenoconazole) 0.28",澎湖縣衛生局,,,,
101,2,四季豆,,,花蓮縣,,,"嘉保信(Oxycarboxin) 0.44 ppm (0.01 ppm)"
102,4,甜豌豆,"大滅松 (Dimethoate) 0.06 ;;護矽得 (Flusilazole) 0.09",新竹市衛生局,,,,"芬普尼 (Fipronil) 0.003 (0.001*)"
