製造廠名稱,製造廠地址,登錄號碼,登錄品項,國別,藥商名稱,是否在3年有效期間內,有效期限
"Surgistar Inc.","2310 La Mirada Vista, CA 92081, U.S.A.",QSD2283,Keratome(Blades)(sterile),US,鈦沅股份有限公司,Y,2017-11-03
"Kerr Corporation","28200 Wick Road, Romulus, MI 48174, U.S.A.",QSD3324,"Dental cement",US,湧傑企業股份有限公司,Y,2015-10-26
"BrainLAB AG","Kapellenstr. 12, 85622 Feldkirchen, Germany",QSD3663,"Orthopedic Navigation System",DE,博暘科技有限公司,Y,2016-05-15
"BrainLAB AG","Kapellenstr. 12, 85622 Feldkirchen, Germany",QSD3663,"ENT Navigation System",DE,博暘科技有限公司,Y,2016-05-15
"Immucor, Inc.","3130 Gateway Drive, Norcross, GA 30071, U.S.A.",QSD4804,Panocell-16,US,永弘科技有限公司,Y,2015-06-15
"Immucor, Inc.","3130 Gateway Drive, Norcross, GA 30071, U.S.A.",QSD4804,Panocell-10,US,永弘科技有限公司,Y,2015-06-15
"Immucor, Inc.","3130 Gateway Drive, Norcross, GA 30071, U.S.A.",QSD4804,Anti-CDE,US,永弘科技有限公司,Y,2015-06-15
"Immucor, Inc.","3130 Gateway Drive, Norcross, GA 30071, U.S.A.",QSD4804,Anti-E,US,永弘科技有限公司,Y,2015-06-15
"Immucor, Inc.","3130 Gateway Drive, Norcross, GA 30071, U.S.A.",QSD4804,"Anti-C3b,C3d",US,永弘科技有限公司,Y,2015-06-15
"Immucor, Inc.","3130 Gateway Drive, Norcross, GA 30071, U.S.A.",QSD4804,"FDP(Freeze Dried Papain)",US,永弘科技有限公司,Y,2015-06-15
"Instrumentation Laboratory Co.","180 Hartwell Rd. Bedford, MA 01730-2443, U.S.A.",QSD4973,"Heparin assay",US,泓展有限公司,Y,2016-09-05
"Karl Storz GmbH & Co. KG","Mittelstrasse 8, D-78532, Tuttlingen, Germay",QSD5139,Otoscope,DE,卡爾斯特有限公司,Y,2015-12-24
"Biosense Webster, Inc.","15715 Arrow Highway Irwindale, CA. 91706, U.S.A.",QSD5882,"ECG Leads",US,壯生醫療器材股份有限公司,Y,2017-03-02
"CareFusion Germany 234 GmbH","Leibnizstrasse 7, 97204 Hochberg, Germany",QSD5991,"Nitrous oxide gas analyzer",DE,嘉杏股份有限公司,Y,2017-11-25
"CareFusion Germany 234 GmbH","Leibnizstr. 7 D-97204 Hochberg, Germany",QSD5991,"Pulmonary-Function Data Calculator",DE,嘉杏股份有限公司,Y,2016-10-25
"CareFusion Germany 234 GmbH","Leibnizstrasse 7, 97204 Hochberg, Germany",QSD5991,"Pressure Plethysmograph",DE,嘉杏股份有限公司,Y,2017-11-25
"CareFusion Germany 234 GmbH","Leibnizstr. 7 D-97204 Hochberg, Germany",QSD5991,"Predictive Pulmonary-Function Value Calculator",DE,嘉杏股份有限公司,Y,2016-10-25
"CareFusion Germany 234 GmbH","Leibnizstrasse 7, 97204 Hochberg, Germany",QSD5991,"Volume Plethysmograph",DE,嘉杏股份有限公司,Y,2017-11-25
"CareFusion Germany 234 GmbH","Leibnizstr. 7 D-97204 Hochberg, Germany",QSD5991,Electrocardiograph,DE,嘉杏股份有限公司,Y,2016-10-25
"CareFusion Germany 234 GmbH","Leibnizstrasse 7, 97204 Hochberg, Germany",QSD5991,"Diagnostic Spirometer",DE,嘉杏股份有限公司,Y,2017-11-25
"CareFusion Germany 234 GmbH","Leibnizstr. 7 D-97204 Hochberg, Germany",QSD5991,"Breathing Circuit Bacterial Filter",DE,嘉杏股份有限公司,Y,2016-10-25
"CareFusion Germany 234 GmbH","Leibnizstrasse 7, 97204 Hochberg, Germany",QSD5991,"Pulmonary-Function Data Calculator",DE,嘉杏股份有限公司,Y,2017-11-25
"CareFusion Germany 234 GmbH","Leibnizstr. 7 D-97204 Hochberg, Germany",QSD5991,"Programmable Diagnostic Computer",DE,嘉杏股份有限公司,Y,2016-10-25
"CareFusion Germany 234 GmbH","Leibnizstrasse 7, 97204 Hochberg, Germany",QSD5991,"Predictive Pulmonary-Function Value Calculator",DE,嘉杏股份有限公司,Y,2017-11-25
"Coloplast Hungary KFT","Coloplast utca 2 4300 Nyirbator, Hungary",QSD6047,"Ostomy pouch and accessories (Non-Sterile)",HU,香港商康樂保有限公司,Y,2017-04-25
"ENDO-FLEX GmbH","Alte Hunxer Str. 115 46562 Voerde, Germany",QSD6130,"Biliary catheter and accessories",DE,旭勍實業有限公司,Y,2017-06-08
"ENDO-FLEX GmbH","Alte Hunxer Str. 115 46562 Voerde, Germany",QSD6130,"Ureteral stone dislodger",DE,旭勍實業有限公司,Y,2017-06-08
"ENDO-FLEX GmbH","Alte Hunxer Str. 115 46562 Voerde, Germany",QSD6130,"Mechanical lithotriptor",DE,旭勍實業有限公司,Y,2017-06-08
"ENDO-FLEX GmbH","Alte Hunxer Str. 115 46562 Voerde, Germany",QSD6130,"Esophageal dilator",DE,旭勍實業有限公司,Y,2017-06-08
"ENDO-FLEX GmbH","Alte Hunxer Str. 115 46562 Voerde, Germany",QSD6130,"Gastroenterology -urology evacuator",DE,旭勍實業有限公司,Y,2017-06-08
"ENDO-FLEX GmbH","Alte Hunxer Str. 115 46562 Voerde, Germany",QSD6130,"Esophageal prosthesis",DE,旭勍實業有限公司,Y,2017-06-08
"ENDO-FLEX GmbH","Alte Hunxer Str. 115 46562 Voerde, Germany",QSD6130,"Bronchoscope (flexible or rigid) and accessories",DE,旭勍實業有限公司,Y,2017-06-08
