年度,餐飲業別,業者名稱,營業地址,等級
101,餐盒業,正園自助餐店,三民區鼎山街450號,優
101,餐盒業,"佳琪食品股份有限公司 ",鳥松區美庄路10號,優
101,餐盒業,"味帝企業股份有限公司  ",大寮區興業路12號,優
101,餐盒業,"芳味香食品企業有限公司  ",大寮區鳳屏1路86號,優
101,餐盒業,"御饌坊  ",楠梓區海專路142號,優
101,餐盒業,松之林餐盒工廠,土庫鎮宮北里建國路120號,優
101,餐盒業,助民新鮮食品工廠,西螺鎮中山東路38號,優
101,餐盒業,梅景食品股份有限公司,西螺鎮福田里社口68-19號1樓,優
101,餐盒業,味達香食品工業,虎尾鎮惠來里73-43號,優
101,餐盒業,豐味便當工廠,北港鎮劉厝里137-3號,優
100,餐盒業,松之林餐盒工廠,土庫鎮宮北里建國路120號,優
100,餐盒業,味達香食品工廠,虎尾鎮惠來里73-43號,良
100,餐盒業,梅景便當食品工廠,西螺鎮正興里興農西路62號,良
100,餐盒業,助民新鮮食品工廠,西螺鎮中山東路38號,良
100,餐盒業,豐味便當工廠,北港鎮劉厝里137-3號,普
