許可證字號,中文品名,英文品名,仿單圖檔連結,外盒圖檔連結
衛署醫器輸字第014899號,"""德國虎瑪"" 鎂檢驗試劑","""Human"" Magnesium liquicolor","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014899&Seq=001&Type=9 ",
衛署醫器輸字第014896號,"""德國虎瑪""尿酸檢驗試劑","""Human""Uric acid liquicolor","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014896&Seq=001&Type=9 ",
衛署醫器輸字第006166號,股靜脈導管,"MEDICAL COMPONENTS"" FEMORAL CATHETERS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06006166&Seq=001&Type=9 ",
衛署醫器輸字第006173號,安全導線,"""TARGET"" TAPER GUIDE WIRES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06006173&Seq=001&Type=9 ",
衛署醫器輸字第004223號,人工全股關節,"""3M"" TOTAL HIP SYSTEM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06004223&Seq=001&Type=9 ",
衛署醫器輸壹字第000504號,"""恆產"" 臍帶夾","""Kosan"" Umbilical Cord Clamp","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=44000504&Seq=001&Type=9 ",
衛署醫器製壹字第000081號,東耀丙氨酸氨基轉移酶水劑,"ASK ALT LIQUID REAGENT","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=43000081&Seq=001&Type=9 ",
衛署醫器輸字第005717號,強力夫衛生套,"""SHINHENG"" JOYFUL CONDOM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06005717&Seq=001&Type=9 ",
衛署醫器外製字第000010號,歐塔明55軟性隱形眼鏡,"OPHTALMIC 55 MULTIFOCAL CONTACT LENSES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=45000010&Seq=001&Type=9 ",
衛署醫器輸字第006757號,肺通氣機,"""KIMURA"" LUNG VENTILATOR","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06006757&Seq=001&Type=9 ",
衛署醫器輸字第021852號,“哈明頓”呼吸器,"“Hamilton” Ventilator","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06021852&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06021852&Seq=001&Type=8 "
衛署醫器外製字第000011號,歐普軟性隱形眼鏡,"OPULENS CONTACT LENSES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=45000011&Seq=001&Type=9 ",
衛署醫器外製字第000012號,卡瑞拉55軟性隱形眼鏡,"CARRERA 55 CONTACT LENSES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=45000012&Seq=001&Type=9 ",
衛署醫器輸字第014897號,"""德國虎瑪""總蛋白質檢驗試劑","""Human"" Total protein liquicolor","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06014897&Seq=001&Type=9 ",
衛署醫器輸字第015043號,"""西門子""甲狀腺刺激荷爾蒙3試劑組","""SIEMENS"" TSH-3","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06015043&Seq=001&Type=9 ",
衛署醫器陸輸字第000090號,"""綠十字"" 氣管切開套管","""GREEN CROSS"" TRACHEOSTOMY TUBE","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000090&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000090&Seq=001&Type=9 ",
衛署醫器陸輸字第000091號,倍樂適多功能隱形眼鏡保養液,"BIO-FIT MULTI-PURPOSE SOLUTION","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000091&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000091&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000091&Seq=001&Type=8 "
衛署醫器陸輸字第000092號,三洋紅外線耳溫槍,"SANYO INFRARED EAR THERMOMETER","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000092&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000092&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000092&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000092&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000092&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000092&Seq=006&Type=9 ",
衛署醫器陸輸字第000121號,好生活電子體溫計,"GOOD LIFE DIGITAL THERMOMETER","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000121&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000121&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000121&Seq=003&Type=9 ",
衛署醫器陸輸字第000101號,貝詩麗電子體溫計,"BESTLY DIGITAL CLINICAL THERMOMETER","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000101&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000101&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=42000101&Seq=001&Type=8 "
