許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第006984號,2019-07-30,1975-07-30,製　劑,DHY00100698409,甲基睪丸素錠１０公絲,"METHYLTESTOSTERONE TABLETS 10MG ""VPP""",男性性激素分泌不足、更年期障礙、女子月經過多,錠劑,瓶裝,須由醫師處方使用,METHYLTESTOSTERONE,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,28059706,榮民製藥股份有限公司,桃園縣中壢市中山東路３段４４７號,TAIWAN,2014-05-12,瓶裝,,,,,,
衛署藥製字第006985號,2005-09-30,1975-07-31,製　劑,DHY00100698501,舒壓朗錠,"HYPOLAN TABLETS ""VEIMIN""",高血壓,錠劑,瓶裝;;盒裝,須由醫師處方使用,FUROSEMIDE;;RESERPINE,維民化學藥品有限公司,台北巿虎林街５７號之１５，１樓,11829809,健康化學製藥股份有限公司,台中縣大甲鎮幼獅工業區幼四路１２號,TAIWAN,2001-12-30,瓶裝;;盒裝,,已註銷,2002-07-24,未依公告執行BA/BE試驗,,
衛署藥製字第006999號,1991-05-25,1975-07-30,製　劑,DHY00100699909,"洋地黃毒素錠”人生”　　　　　　　　　　　　　　　　　　　　 D","GITOSIN TABLETS ""J.S.""",心臟衰竭、心房撲動、心房纖維顫動、陣發性上室性心搏過速,錠劑,瓶裝,須由醫師處方使用,DIGITOXIN,人生製藥股份有限公司,台中巿西屯區工業區五路３號,58003103,人生製藥股份有限公司,台中巿西屯區工業區五路３號,TAIWAN,2001-12-30,瓶裝,已註銷,1989-08-17,自請註銷,,,
衛署藥製字第007000號,2017-10-15,1975-07-30,製　劑,DHY00100700001,奧利淨錠,"ORITIN TABLETS ""BEYDAR""",蕁麻疹、濕疹、皮膚炎、過敏性氣喘、癢疹及其他過敏性疾患,錠劑,瓶裝,須經醫師指示使用,"GLYCYRRHIZA (LIQUORICE);;OROTIC ACID (VIT B13);;CHLORPHENIRAMINE MALEATE",倍達藥業股份有限公司,新北市永和區中正路３６８巷１弄２０號,69260326,長安化學工業股份有限公司,彰化縣福興鄉福興工業區福工路１９號,TAIWAN,2012-12-20,瓶裝,,,,,,
衛署藥製字第007014號,2009-05-25,1975-08-04,製　劑,DHY00100701409,維生素乙6錠,"VITAMIN B6 TABLETS",妊娠引起之噁心、嘔吐、皮膚炎、維生素乙６缺乏症。,錠劑,瓶裝,醫師藥師藥劑生指示藥,"PYRIDOXINE HCL",天下生物科技股份有限公司,臺中市大甲區工九路9號,28059641,井田製藥工業股份有限公司,台中市大甲區幼獅工業區工九路９號,TAIWAN,2013-10-03,瓶裝,已註銷,2013-10-03,許可證未申請展延,,,
衛署藥製字第007024號,2018-05-25,1990-09-06,製　劑,DHY00100702402,"""成大"" 婦女望錠２５０毫克（硝基甲嘧唑乙醇）","FUNIONE TABLETS 250MG (METRONIDAZOLE)",治療陰道滴蟲感染所引起之陰道炎、白帶、阿米巴痢疾、阿米巴肝腫脹及對ＭＥＴＲＯＮＩＤＡＺＯＬＥ具有感受性之厭氣菌所引起之嚴重感染,錠劑,瓶裝,須由醫師處方使用,METRONIDAZOLE,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,72110569,成大藥品股份有限公司,台南市麻豆區南勢里關帝廟８０號,TAIWAN,2013-05-22,瓶裝,,,,,,
衛署藥製字第007025號,1991-05-25,1975-08-04,製　劑,DHY00100702501,伏爾百炎錠,"FULBIYEN TABLETS",僂麻質斯性關節炎、僂麻質斯熱、膠原病、（急性播種狀紅斑性狼瘡）過敏性疾患（支氣管氣喘、血清病、蕁麻疹）滑液囊炎、腱炎、關節周圍炎、重症皮膚疾患（濕疹、乾癬、皮膚炎、天？瘡）,錠劑,瓶裝,須由醫師處方使用,TRIAMCINOLONE,元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-06-04,中文品名變更;;英文品名變更;;商號名稱變更;;製造廠名稱變更,,,
衛署藥製字第007033號,1991-05-25,1975-08-04,製　劑,DHY00100703300,安眠錠,"ANSWET TABLETS",失眠,錠劑,瓶裝,須由醫師處方使用,NITRAZEPAM,甲陽新藥股份有限公司,台北巿葫蘆里１３鄰社子九街５８號２樓,,元宙化學製藥股份有限公司,南投縣南投巿南崗工業區南崗三路２７２號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-01-02,中文品名變更;;英文品名變更;;移轉（申請商）,,,
衛署藥製字第007034號,1992-05-25,1975-08-04,製　劑,DHY00100703402,寧普錠,"NINPOW TABLETS",頭痛、風濕痛關節痛、月經痛、牙痛、肌肉痛,錠劑,瓶裝,須經醫師指示使用,"ASPIRIN;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL);;MAGNESIUM CARBONATE",甲陽新藥股份有限公司,台北巿葫蘆里１３鄰社子九街５８號２樓,,元宙化學製藥股份有限公司,南投縣南投巿南崗工業區南崗三路２７２號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-01-02,自請註銷,,,
衛署藥製字第007037號,2019-05-25,1975-08-04,製　劑,DHY00100703708,施力阿進錠,"CERIATIN TABLETS",過敏性疾患、如蕁麻疹、皮膚炎、藥物過敏、搔癢症、鼻炎、枯草熱,錠劑,瓶裝,須由醫師處方使用,"CYPROHEPTADINE HCL",世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,14020267,世紀化學製藥股份有限公司,新北市瑞芳區瑞芳工業區頂坪路１１５號,TAIWAN,2014-04-07,瓶裝,,,,,,
