年度,餐飲業別,業者名稱,營業地址,等級
100,小吃攤販,馬家麵店,新竹市中山路75號,優
100,小吃攤販,莊家蚵仔煎,新竹市中山路75號,優
100,小吃攤販,孫滷肉飯,新竹市中山路75號,優
100,小吃攤販,元祖林魷魚羹,新竹市中山路75號,優
100,小吃攤販,王家肉圓,新竹市中山路75號,優
100,小吃攤販,蔡記肉圓,新竹市中山路75號,優
100,小吃攤販,林家冰店,新竹市中山路75號,優
100,小吃攤販,華品小吃,新竹市中山路75號,良
100,小吃攤販,王記蚵仔煎,新竹市中山路75號,良
100,小吃攤販,阿忠肉圓,新竹市中山路75號,良
100,小吃攤販,阿城號,新竹市中山路75號,良
100,小吃攤販,連家阿婆魷魚羹(1),新竹市中山路75號,良
100,小吃攤販,連家阿婆魷魚羹(2),新竹市中山路75號,良
100,小吃攤販,鄭家魚丸燕圓,新竹市中山路75號,良
100,小吃攤販,林家肉圓(1),新竹市中山路75號,良
100,小吃攤販,林家肉圓(2),新竹市中山路75號,良
100,小吃攤販,翁記滷肉飯,新竹市中山路75號,良
100,小吃攤販,天香清素食店,新竹市中山路75號,良
100,小吃攤販,柳家肉燥飯專賣店,新竹市中山路75號,良
100,小吃攤販,勇達飲食店,新竹市中山路75號,良
100,小吃攤販,元珍齋,新竹市中山路75號,良
100,小吃攤販,風城食堂,新竹市中山路75號,良
