許可證字號,中文品名,英文品名,申請商
藥輸025224,脈泰克膜衣錠400毫克,"Multaq 400mg film-coated tablets",賽諾菲安萬特股份有限公司
菌疫輸000918,保骼麗注射液,Prolia,荷商葛蘭素史克藥廠股份有限公司台灣分公司?
藥輸025436,金贊樂注射劑,Zypadhera,臺灣禮來股份有限公司
菌疫輸000897,恩瑞舒凍晶注射劑250毫克,"Orencia Lyophilized Powder for IV Infusion 250mg　",臺灣必治妥施貴寶股份有限公司
藥輸025550,雅睫思睫毛用液劑,"Latisse(bimatoprost) 0.03%",台灣愛力根藥品股份有限公司
菌疫輸000920,"喜達諾  注射液","Stelara Solution for Injection　",嬌生股份有限公司
菌疫輸000580,&quot;瑞士&quot;宜保利血注射液10000單位/公撮,"EPREX INJECTION 10000IU/ML",嬌生股份有限公司
菌疫輸000581,&quot;瑞士&quot;宜保利血注射液2000單位/公撮,"EPREX INJECTION 2000IU/ML",嬌生股份有限公司
菌疫輸000582,&quot;瑞士&quot;宜保利血注射液4000單位/公撮,"EPREX INJECTION 4000IU/ML",嬌生股份有限公司
菌疫輸000828,"&quot;瑞士&quot; 宜保利血注射液40000單位/公撮","Eprex Injection 40000 IU/ml",嬌生股份有限公司
菌疫輸000911,欣普尼注射液,"Simponi (golimumab), Solution for Injection",嬌生股份有限公司
藥輸025814,"恩臨 TM 膜衣錠 25 毫克","EdurantTM Film Coated Tablets 25mg",嬌生股份有限公司
菌疫輸000935,奔麗生凍晶注射劑,"Benlysta Powder for Solution for Infusion",荷商葛蘭素史克藥廠股份有限公司台灣分公司
菌疫輸000907,"安挺樂 靜脈點滴注射劑","Actemra Solution for Infusion",臺灣中外製藥股份有限公司
菌疫輸000807,癌思停注射劑,"AvastinR Injection",羅氏大藥廠股份有限公司
菌疫輸000924,"癌骨瓦 注射液","Xgeva(Denosumab 70mg/mL",荷商葛蘭素史克藥廠股份有限公司台灣分公司
罕藥輸000027,止蹈釘12.5毫克,"Xenazine 12.5mg ",吉泰藥品股份有限公司
罕藥輸000026,止蹈釘25毫克,"Xenazine 25mg",吉泰藥品股份有限公司
藥輸025872,"穩爾糖注射劑 2毫克",,臺灣必治妥施貴寶股份有限公司
罕菌疫輸000022,泰吉利濃縮靜脈輸注液300毫克,"TYSABRI Concentrate for Solution for Infusion 300mg",華宇藥品股份有限公司
藥輸026031,妥復克膜衣錠20毫克,"Giotrif Film-Coated Tablets 20 mg",台灣百齡佳殷格翰股份有限公司
藥輸026032,妥復克膜衣錠30毫克,"Giotrif Film-Coated Tablets 30 mg",台灣百齡佳殷格翰股份有限公司
藥輸026033,妥復克膜衣錠40毫克,"Giotrif Film-Coated Tablets 40 mg",台灣百齡佳殷格翰股份有限公司
藥輸026034,妥復克膜衣錠50毫克,"Giotrif Film-Coated Tablets 50 mg",台灣百齡佳殷格翰股份有限公司
罕藥輸000025,捷力能膠囊0.5毫克,"Gilenya Capsules 0.5mg",台灣諾華股份有限公司
藥輸025214,"瑞復美膠囊25毫克 ","Revlimid Capsules 25mg",賽基有限公司
藥輸025215,"瑞復美膠囊15毫克 ","Revlimid Capsules 15mg",賽基有限公司
藥輸025216,"瑞復美膠囊10毫克 ","Revlimid Capsules 10mg",賽基有限公司
藥輸025217,"瑞復美膠囊5毫克 ","Revlimid Capsules 5mg",賽基有限公司
衛署藥製030587,癲妥錠200公絲（卡巴馬平）　,"TEGOL TABLETS 200MG (CARBAMAZEPINE) &quot;YU SHENG&quot;　",優生製藥廠股份有限公司　
衛署藥製046241,癲舒液　,"CARBATOL 20MG/ML MIXTURE　",歐強國際有限公司
衛署藥製036020,癲通錠200公絲（卡巴馬平）　,"TEGRETOL TABLETS 200MG (CARBAMAZEPINE)　",臺灣諾華股份有限公司　
