年度,餐飲業別,業者名稱,營業地址,等級
101,中式料理,8廚自助餐,鶯歌區建國路253號,良
101,中式料理,自助便當,瑞芳區民生街35巷2號30號攤,優
101,中式料理,麗卿鍋燒麵.海鮮粥,瑞芳區民生街35巷2號1號攤,優
101,中式料理,口福便當,瑞芳區民生街35巷2號3號攤,良
101,中式料理,莊一快炒,瑞芳區民生街35巷2號4號攤,優
101,中式料理,來來吻仔粥,瑞芳區民生街35巷2號7號攤,良
101,中式料理,慈禔素食,瑞芳區民生街35巷2號9號攤,優
101,中式料理,卡特牛肉麵II,瑞芳區民生街35巷2號16號攤,優
101,中式料理,健康素食,瑞芳區民生街35巷2號,優
101,中式料理,汕頭牛肉麵,瑞芳區民生街35巷2號19號攤,優
101,中式料理,阿鈺,瑞芳區民生街35巷2號22號攤,優
101,中式料理,牛肉之家,瑞芳區民生街35巷2號23號攤,良
101,中式料理,呂玉圓,瑞芳區民生街35巷2號25號,良
101,中式料理,熱炒,瑞芳區民生街35巷2號27號攤,良
101,中式料理,鐵板燒,瑞芳區民生街35巷2號28號攤,優
101,中式料理,水餃,瑞芳區民生街35巷2號34號攤,良
101,中式料理,快炒88,瑞芳區民生街35巷2號40號攤,優
101,中式料理,鐵板熱炒,瑞芳區民生街35巷2號39號攤,良
101,中式料理,林文貴熱炒,瑞芳區民生街35巷2號41號攤,良
101,中式料理,廣東粥,瑞芳區民生街35巷2號45號,良
101,中式料理,三貂嶺小站,瑞芳區魚寮路128號,良
101,中式料理,小梅小麵店,瑞芳區東和里東和路8號,優
101,中式料理,九份老麵店,瑞芳區永慶基山街45號,優
101,中式料理,黃麵,瑞芳區一坑路8號,良
101,中式料理,樂裙餐廳,瑞芳區明燈路二段48號,良
101,中式料理,38號麵餃館,瑞芳區基山街38號,優
101,中式料理,張記雞肉飯,瑞芳區瑞芳街26號,良
101,中式料理,老街牛肉麵,瑞芳區瑞芳街93號,良
101,中式料理,古早味老麵店,瑞芳區瑞芳街45號,良
101,中式料理,麵面俱到小吃店,瑞芳區瑞芳街6號,良
101,中式料理,瑞芳陳記彌月油飯,瑞芳區明燈路3段2號第一市場716號,良
101,中式料理,阿雪肉羹,瑞芳區民生街36號之2,良
101,中式料理,富港小吃店,萬里區龜吼里漁澳64號之9,良
101,中式料理,海味家小吃店,萬里區龜吼里漁澳2之1號2樓,優
101,中式料理,珍如意餐廳,萬里區龜吼里漁澳路2號,優
101,中式料理,大海邊美食小吃店,萬里區龜吼里漁澳2號,良
101,中式料理,老先覺-三峽北大店,三峽區國際一街50號1F,優
101,中式料理,依嘉南北料理,三峽區國際二街39號,優
101,中式料理,大鐤小吃店,淡水區淡金路2段270-1號,優
101,中式料理,滿園素食,淡水區重建街1號,優
101,中式料理,三緣居蔬菜食餐坊,新店區中正路510-2號,優
101,中式料理,一豐堂食品有限公司,新店區建國路289號B1,優
101,中式料理,通益農產品有限公司,新店區建國路289號B1,優
100,中式料理,山城古厝小吃店,新北市深坑區深坑街87號,普
100,中式料理,深坑廟口小吃店,新北市深坑區深坑街123號,普
100,中式料理,左鄰右舍餐廳,新北市深坑區北深路三段13號,良
100,中式料理,榕榕園,新北市深坑區阿柔洋8-1號,普
100,中式料理,古早厝小吃店,新北市深坑區深坑街140號,良
100,中式料理,思相枝小吃店,新北市深坑區阿柔洋4號,普
100,中式料理,六嬸婆食府,新北市深坑區深坑街137號,普
100,中式料理,八家餐廳,新北市深坑區鄉北深路三段5號,良
100,中式料理,故鄉的口味,新北市深坑區深坑街146號,良
100,中式料理,嘉義閣小吃店,新北市深坑區深坑街58號,普
100,中式料理,京川小館,新北市深坑區北深路二段188號,普
100,中式料理,青山飲食站,新北市深坑區阿柔里大崙尾1-1號,優
100,中式料理,大樹下小吃店,新北市深坑區深坑街163號,良
100,中式料理,冠順涮涮鍋,新北市深坑區深埔新街71號,良
100,中式料理,大團圓,新北市深坑區阿柔洋25-1號,優
100,中式料理,松竹日式涮涮鍋,新北市深坑區北深路二段186號,普
100,中式料理,植富小吃店-我家牛排,新北市深坑區北深路3段172號,良
100,中式料理,粗茶淡飯,新北市深坑區深坑街136號,普
100,中式料理,馥蘭朵烏來渡假酒店,"新北市烏來區忠治村堰堤路 3號",良
100,中式料理,璞石麗緻溫泉會館,新北市烏來區忠治村堰堤路61號,良
100,中式料理,烏來大飯店,"新北市烏來區烏來街  8號",普
100,中式料理,泰雅婆婆美食店,"新北市烏來區烏來街 14號",普
100,中式料理,秀山大飯店,"新北市烏來區烏來街 83號",良
100,中式料理,烏來名湯溫泉會館,新北市烏來區啦卡路36號,良
100,中式料理,嘉昌飲食店,新北市烏來區瀑布路7號,普
100,中式料理,山地美食屋,新北市烏來區烏來街20號,普
100,中式料理,翡翠谷飲食店(食里鋪),薪北市烏來區烏來街28號,良
100,中式料理,泰雅的廚房,新北市烏來區瀑布路8號,良
100,中式料理,山之川餐坊,新北市烏來區忠治村堰堤路39號,良
100,中式料理,鳥來伯担仔麵,新北市烏來區忠治里堰堤路13號,普
100,中式料理,溫泉香餐飲店(烏來香餐廳),新北市烏來區忠治林堰堤路71號,普
100,中式料理,翠山飲食店,新北市烏來區烏來街76號,普
