許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第007688號,1988-05-25,1975-10-14,製　劑,DHY00100768800,世華寶膠囊１００公絲,"CEPHABOL CAPSULES 100MG ""F.Y.""",對老年性痴呆症、病人之自覺性精神症狀在早期可能有效,膠囊劑,瓶裝,須由醫師處方使用,"PYRITHIOXIN HCL",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第005929號,1999-05-25,1970-07-13,製　劑,DHY01200592900,利氣喘膠囊,"LIASTHO CAPSULES ""F.Y.""",過敏性哮喘,膠囊劑,瓶裝,須由醫師處方使用,"AMINOPHYLLINE (COROPHYLLIN);;EPHEDRINE HCL (EQ TO EPHEDRINE HYDROCHLORIDE);;AMOBARBITAL",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1998-01-12,原廠停製本藥,,,
內衛藥製字第005930號,2014-05-25,1970-07-13,製　劑,DHY01200593001,必康適糖衣錠,"B-COMPLEX S TABLETS ""F.Y.""",維他命Ｂ群缺乏症如：腳氣病、神經炎、口角潰瘍、舌炎、唇炎,糖衣錠,塑膠瓶裝,須經醫師指示使用,"THIAMINE HYDROCHLORIDE;;RIBOFLAVIN (VIT B2);;NIACINAMIDE (NICOTINAMIDE);;PANTOTHENATE CALCIUM",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-07-11,塑膠瓶裝,,,,,,
內衛藥製字第005932號,2019-05-25,1970-07-13,製　劑,null,"""福元"" 苯巴比特魯錠３２毫克","PHENOBARBITAL TABLETS 32 MG ""F.Y.""",癲癇,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,PHENOBARBITAL,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,,第四級管制藥品,
衛署藥製字第007796號,2018-05-25,1975-10-22,製　劑,DHY00100779600,"""福元""疲治膠囊","PETTI CAPSULES",膽囊症（膽囊炎、膽石症）肝炎、肝硬化等之利膽作用,膠囊劑,瓶裝,須由醫師處方使用,"ANETHOLE TRITHIONE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-06-28,瓶裝,,,,,,
衛署成製字第000904號,1999-05-25,1973-05-08,製　劑,DHY00300090400,胃乳錠,"WEIL TABLETS ""F.Y.""",胃酸過多、胃痛、胃炎、胃潰瘍、十二指腸潰瘍,錠劑,瓶裝,成藥,"ALUMINUM HYDROXIDE DRIED GEL",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1999-07-16,藥品類別變更;;適應症變更,,,
內衛藥製字第003138號,2004-05-25,1970-04-30,製　劑,DHY01200313801,保膽益寧錠,"POTANERIN TABLETS ""F.Y.""",促進膽汁分泌,錠劑,瓶裝,須由醫師處方使用,"CYCLOBUTYROL CALCIUM",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,,
衛署藥製字第007943號,2004-05-25,1975-10-30,製　劑,DHY00100794300,治糖必得錠２５０公絲,"PIALITE TABLETS 250 MG ""F.Y.""",成人型糖尿病,錠劑,瓶裝,須由醫師處方使用,CHLORPROPAMIDE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,,
衛署藥製字第007944號,2019-05-25,1975-10-30,製　劑,DHY00100794402,"""福元"" 得達息糖衣錠１０毫克","DETTACKS S.C. TABLETS 10 MG ""F.Y.""",胃、十二指腸潰瘍、胃炎、十二指腸炎、腸疝痛、膽管尿路痙攣,糖衣錠,塑膠瓶裝,須由醫師處方使用,"SCOPOLAMINE HBR",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,,,,00000000,,
衛署成製字第004589號,2019-05-25,1982-01-19,製　劑,DHY00300458909,"""福元"" 癢皮軟膏","YANPI OINTMENT",疥瘡、頑癬、濕疹、白癬,軟膏劑,鋁軟管;;塑膠瓶裝,成藥,"THIANTHOLUM (MESULPHEN + DITOLYL DISULFIDE);;ZINC OXIDE;;SULFUR;;HYDROPHILIC PETROLATUM;;SALICYLIC ACID",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,鋁軟管;;塑膠瓶裝,,,,14000999,,
