許可證字號,健保代碼,規格量,規格單位,起期,終期,參考價
衛署菌疫輸字第000735號,K000735209,1.00,ML,0920501,9991231,800.00
衛署菌疫輸字第000738號,K000738266,300.00,IU,0920501,0990930,124.00
衛署菌疫輸字第000738號,K000738266,300.00,IU,0991001,9991231,0.00
衛署菌疫輸字第000738號,K000738299,1.00,IU,0920501,0990930,0.30
衛署菌疫輸字第000738號,K000738299,1.00,IU,0991001,9991231,0.00
衛署菌疫輸字第000739號,K000739209,1.00,KIU,0920501,9991231,300.00
衛署菌疫輸字第000739號,K000739266,300.00,IU,0920501,9991231,124.00
衛署菌疫輸字第000739號,K000739299,1.00,IU,0920501,9991231,0.30
衛署菌疫輸字第000740號,K000740299,1.00,IU,0920501,0940831,26.10
衛署菌疫輸字第000740號,K000740299,1.00,IU,0940901,9991231,25.40
衛署菌疫輸字第000741號,K000741209,1.00,KIU,0920501,0990930,300.00
衛署菌疫輸字第000741號,K000741209,1.00,KIU,0991001,9991231,0.00
衛署菌疫輸字第000741號,K000741299,1.00,IU,0920501,0990930,0.30
衛署菌疫輸字第000741號,K000741299,1.00,IU,0991001,9991231,0.00
衛署菌疫輸字第000742號,K000742209,1.00,KIU,0920501,0990930,300.00
衛署菌疫輸字第000742號,K000742209,1.00,KIU,0991001,9991231,0.00
衛署菌疫輸字第000742號,K000742299,1.00,IU,0920501,0990930,0.30
衛署菌疫輸字第000742號,K000742299,1.00,IU,0991001,9991231,0.00
衛署菌疫輸字第000743號,K000743248,50.00,MG,0920401,0951031,18835.00
衛署菌疫輸字第000743號,K000743248,50.00,MG,0951101,0960831,18731.00
衛署菌疫輸字第000743號,K000743248,50.00,MG,0960901,9991231,18559.00
衛署菌疫輸字第000744號,K000744238,20.00,MG,0990701,9991231,8248.00
衛署菌疫輸字第000745號,K000745209,1.00,"KU (KA",0930201,9991231,1239.00
衛署菌疫輸字第000746號,K000746209,1.00,"KU (KA",0921101,9991231,38249.00
衛署菌疫輸字第000747號,K000747277,500.00,"U (UNI",0921101,0980930,19100.00
衛署菌疫輸字第000747號,K000747277,500.00,"U (UNI",0981001,9991231,19100.00
衛署菌疫輸字第000750號,K000750209,1.00,KIU,0920501,0990930,268.00
衛署菌疫輸字第000750號,K000750209,1.00,KIU,0991001,9991231,0.00
衛署菌疫輸字第000750號,K000750299,1.00,IU,0920501,0990930,0.26
衛署菌疫輸字第000750號,K000750299,1.00,IU,0991001,9991231,0.00
衛署菌疫輸字第000752號,K000752221,5.00,MIU,0921001,0940331,900.00
衛署菌疫輸字第000752號,K000752221,5.00,MIU,0940401,9991231,0.00
衛署菌疫輸字第000753號,K000753216,3.00,MIU,0921001,0940331,540.00
衛署菌疫輸字第000753號,K000753216,3.00,MIU,0940401,9991231,0.00
衛署菌疫輸字第000754號,K000754209,1.00,MIU,0921001,0970930,180.00
衛署菌疫輸字第000754號,K000754209,1.00,MIU,0971001,9991231,0.00
衛署菌疫輸字第000755號,K000755248,50.00,MCG,0920701,0970930,640.00
衛署菌疫輸字第000755號,K000755248,50.00,MCG,0971001,1000731,0.00
衛署菌疫輸字第000755號,K000755248,50.00,MCG,1000801,1001130,621.00
衛署菌疫輸字第000755號,K000755248,50.00,MCG,1001201,9991231,497.00
衛署菌疫輸字第000756號,K000756265,250.00,MCG,0920701,0951031,3777.00
衛署菌疫輸字第000756號,K000756265,250.00,MCG,0951101,0980930,3489.00
衛署菌疫輸字第000756號,K000756265,250.00,MCG,0981001,1001130,2882.00
衛署菌疫輸字第000756號,K000756265,250.00,MCG,1001201,1030630,2288.00
衛署菌疫輸字第000756號,K000756265,250.00,MCG,1030701,9991231,2227.00
衛署菌疫輸字第000757號,K000757255,100.00,MCG,0920701,0951031,1517.00
衛署菌疫輸字第000757號,K000757255,100.00,MCG,0951101,0960831,1420.00
衛署菌疫輸字第000757號,K000757255,100.00,MCG,0960901,0980930,1414.00
衛署菌疫輸字第000757號,K000757255,100.00,MCG,0981001,1001130,1119.00
衛署菌疫輸字第000757號,K000757255,100.00,MCG,1001201,1030630,923.00
衛署菌疫輸字第000757號,K000757255,100.00,MCG,1030701,9991231,884.00
衛署菌疫輸字第000759號,K000759277,500.00,IU,0920801,0930331,4586.00
衛署菌疫輸字第000759號,K000759277,500.00,IU,0930401,0990930,7550.00
衛署菌疫輸字第000759號,K000759277,500.00,IU,0991001,9991231,0.00
衛署菌疫輸字第000760號,K000760209,1.00,KIU,0920901,9991231,271.00
衛署菌疫輸字第000760號,K000760299,1.00,IU,0920901,9991231,0.27
衛署菌疫輸字第000761號,K000761210,1.50,MG,0930501,1030430,2683.00
衛署菌疫輸字第000761號,K000761210,1.50,MG,1030501,9991231,2676.00
衛署菌疫輸字第000765號,K000765209,1.00,ML,0921101,0941031,3534.00
衛署菌疫輸字第000765號,K000765209,1.00,ML,0941101,0990930,3498.00
衛署菌疫輸字第000765號,K000765209,1.00,ML,0991001,9991231,0.00
衛署菌疫輸字第000766號,K000766209,1.00,ML,0921101,0941031,4242.00
衛署菌疫輸字第000766號,K000766209,1.00,ML,0941101,0990930,4200.00
衛署菌疫輸字第000766號,K000766209,1.00,ML,0991001,9991231,0.00
衛署菌疫輸字第000768號,K000768266,300.00,"U (UNI",0930101,9991231,253.00
衛署菌疫輸字第000770號,K000770277,500.00,IU,0930201,0980930,7550.00
衛署菌疫輸字第000770號,K000770277,500.00,IU,0981001,9991231,0.00
衛署菌疫輸字第000771號,K000771221,5.00,KIU,0940401,0990930,1300.00
衛署菌疫輸字第000771號,K000771221,5.00,KIU,0991001,9991231,0.00
