產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
泰國,香菜,殘留農藥含量不符規定,勇男企業有限公司,臺北市大安區復興南路1段126巷1號7樓之3,0709.90.90.90-7,檢出佈飛松3.12ppm，超出限量規定,依「殘留農藥安全容許量」規定，佈飛松小葉菜類標準為1.0ppm以下,1、案內不合格產品已全數銷毀2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-08-29,2007-08-24,,,,
泰國,椰子糖水,漂白劑含量不符規定,北岸有限公司,台北市大同區重慶北路三段338號7樓,2202.90.19.00-2,"檢出漂白劑0.224 g/kg，超出限量規定","依「食品添加物使用範圍及用量標準」規定之限量標準（以SO2計）0.030 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-03,2007-08-27,,1384,,
泰國,香菜,殘留農藥含量不符規定,兼伯有限公司,台北市中山區錦州街159號6樓之11,0709.90.90.90-7,檢出三落松0.22ppm,依「殘留農藥安全容許量」規定，三落松小葉菜類標準為不得檢出,1、案內不合格產品已全數銷毀2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-03,2007-08-27,,,,
泰國,香菜,殘留農藥含量不符規定,寬匯企業有限公司,台北縣中和市圓通路335巷39號1樓,0709.90.90.90-7,"檢出貝芬替2.04ppm ，超出限量標準",依「殘留農藥安全容許量」規定，小葉菜類標準為1.0ppm,1.案內不合格產品已全數銷毀2.本署將函請泰國提出改善計畫書，並持續對泰國香菜加強查驗。,2007-09-07,2007-09-03,,,,
泰國,香菜,殘留農藥含量不符規定,鑫安貿易有限公司,台北縣三重市大同南路101巷15弄2號3樓,0709.90.90.90-7,檢出亞滅寧0.37ppm,依「殘留農藥安全容許量」規定，小葉菜類標準為不得檢出,1.案內不合格產品已全數銷毀2.本署將函請泰國提出改善計畫書，並持續對泰國香菜加強查驗,2007-09-10,2007-09-04,,,,
泰國,香菜,殘留農藥含量不符規定,鑫安貿易有限公司,台北縣三重市大同南路101巷15弄2號3樓,0709.90.90.90-7,檢出大克0.39ppm,依「殘留農藥安全容許量」規定，小葉菜類標準為不得檢出,1.案內不合格產品已全數銷毀2.本署將函請泰國提出改善計畫書，並持續對泰國香菜加強查驗,2007-09-11,2007-09-05,,,,
泰國,香菜,殘留農藥含量不符規定,通博企業有限公司,台北市中山區松江路39號7樓之3,0709.90.90.90-7,檢出得脫0.17ppm,依「殘留農藥安全容許量」規定，小葉菜類標準為不得檢出,1.案內不合格產品已全數銷毀2.本署將函請泰國提出改善計畫書，並持續對泰國香菜加強查驗,2007-09-11,2007-09-05,,,,
泰國,鮮荷蘭芹,殘留農藥含量不符規定,璨霖有限公司,雲林縣水林鄉大庄路５３之１號１樓,0709.90.90.90-7,經檢驗含有邁克尼0.41ppm,不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-07-20,2010-07-09,"KIMHENG VEGGY",1100,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1566&type=unsafefood,
泰國,鮮荷蘭芹,殘留農藥含量不符規定,璨霖有限公司,雲林縣水林鄉大庄路５３之１號１樓,0709.90.90.90-7,經檢驗含有撲克拉(Prochloraz)0.16ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-07-28,2010-07-16,"KIMHENG VEGGY",1000,,
泰國,天秤蝦膏,漂白劑含量不符規定,北岸有限公司,台北市大同區重慶北路三段３３８號７樓,2103.90.90.90-5,經檢驗含有漂白劑以SO2計0.18g/kg,"0.1 g/kg以下",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-07-30,2010-07-12,TRACHANG,336,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1570&type=unsafefood,
泰國,果汁粉,含非法定著色劑,德來貿易有限公司,桃園縣蘆竹鄉中正路３０３號７樓之３,2106.90.99.90-3,經檢驗含有紅色2號(即E123)，為非法定人工色素,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-08-04,2010-07-26,,480,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1571&type=unsafefood,
泰國,辣椒粉,殘留農藥含量不符規定,家里福企業有限公司,台北市新生南路1段128號5樓,0904.20.90.00-4,"本批貨品經檢驗含有三落松 0.84 ppm","依三落松其他類標準，安全容許量為0.02 ppm",案內不合格產品未進入我國。,2011-04-12,2011-03-15,RAITIP,1000,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1723&type=unsafefood,"THAI CEREALS WORLD CO., LTD."
