註銷日期,發文字號,廠名,國別,廠址,註銷之GMP核備函及核備內容,代理商,原因
103.12.16,部授食字第1031106356號,"Ipsen Biopharm Ltd.",英國,"Ash Road, Wrexham Industrial Estate, Wrexham, CLWYD LL13 9UF, U.K.",凍晶注射劑（無菌製備）-肉毒桿菌毒素,海喬國際股份有限公司,逾期未辦理工廠定期檢查
103.12.16,部授食字第1031106355號,"Norton Waterford T/A Ivax Pharmaceuticals Ireland",愛爾蘭,"IDA Industrial Park, Waterford, Ireland",懸液劑及溶液劑,海喬國際股份有限公司,逾期未辦理工廠定期檢查
103.12.11,部授食字第1036070201號,"Hoe Pharmaceuticals Sdn. Bhd.",馬來西亞,"Lot 10, Jalan Sultan Mohamed 6, Bandar Sultan Suleiman, 42000 Port Klang, Selangor, Malaysia",100月9日6署授食字第0990074958號函：溶液劑及乳膏劑(含凝膠劑),景康管理顧問有限公司,自請註銷
103.12.11,部授食字第1036069383號,"UCB Pharma SA",比利時,"Chemin Du Foriest, 1420 Braine-l&apos;Alleud, Belgium",99年10月5日署授食字第0991103121號函：錠劑,新加坡商美納里尼醫藥有限公司台灣分公司,自請註銷
103.12.11,部授食字第1036069252號,"A. Nattermann &amp; Cie. GmbH",德國,"Nattermannallee 1, D-50829 Cologne, Germany",101年12月22日署授食字第1015031088號函及98年4月14日署授食字第0980003554號函：膠囊劑,賽諾菲股份有限公司,自請註銷
103.11.13,部授食字第1030048439號,"Norton Waterford T/A Ivax Pharmaceuticals Ireland",愛爾蘭,"IDA Industrial Park, Waterford, Ireland",溶液劑,香港商艾維斯有限公司台灣分公司,自請註銷
103.11.12,部授食字第1036062662號,"Tillotts Pharma AG",瑞士,"Hauptstrasse 27, 4417 Ziefen, Switzerland",包裝作業及膜衣錠之分裝作業,科懋生物科技股份有限公司,自請註銷
103.11.05,部授食字第1036061353號,"MedImmune Pharma B.V.",荷蘭,"Lagelandseweg 78, 6545 CG Nijmegen, The Netherlands",100年1月4日署授食字第0990055294號函：凍晶注射劑（無菌製備）,美商默沙東藥廠股份有限公司台灣分公司,自請註銷
103.11.05,部授食字第1030045749號,"Sanwa Kagaku Kenkyusho Co., Ltd. Kumamoto Factory",日本,"2100-1, Urogogawa, Iwakoso-machi, Uto-shi, Kumamoto, Japan",100年1月21署授食字第0991104183號函：糖衣錠（含膜衣錠）,扶陞貿易有限公司,自請註銷
103.10.31,部授食字第1036060345號,"Fushimi Pharmaceutical Co. Ltd. Showacho Plant",日本,"103-1, Show-cho, Marugame-shi, kagawa, 763-8605, Japan",100年1月5日署授食字第0991104274號函：散劑,衛采製藥股份有限公司,自請註銷
103.10.27,部授食字第1036060378號,"Pharmascience Inc.",加拿大,"6111 Royalmount Suite #100 Montreal, Quebec, Canada H4P 2T4",99年12月31日署授食字第0991103808號函：膜衣錠,鴻汶醫藥實業有限公司,自請註銷（將使用他家代理商核備函）
103.10.13,部授食字第1030038634號,"Nipro Pharma Corporation Inc., Shiki Factory",日本,"6-19, Furumachi 2-chome, Kashiwara City, Osaka, Japan",99年9月23日署授食字第0980029472號函：注射液劑（無菌製備）,武璋貿易有限公司,定期檢查送審資料不全
103.10.8,部授食字第1030042586號,"Taisho Pharmaceutical lndustries Ltd.",日本,"3, Oharaichiba, Koga-Cho Koga-Shi, Shiga, Japan",100年8月8日署授食字第1005018577號函:軟膠囊劑之包裝作業及錠劑(含顆粒劑),大正貿易有限公司,自請註銷
103.10.8,部授食字第1036055365號,"Bard Pharmaceuticals Limited",英國,"Unit 191, Cambridge Science Park, Milton Road, Cambridge, Cambrigeshire, CB4 0GW, U.K.",99年11月1日署授食字第0991103253號函:膜衣錠及膠囊劑,嘉德藥品企業有限公司,自請註銷（將使用他家代理商核備函）
103.10.3,部授食字第1036019263號,"Mundipharma GmbH",德國,"Mundipharmastrasse 2, D-65549 Limburg/Lahn, Germany",99年9月3日署授食字第0991103150號函:溶液劑、栓劑及軟膏劑(含乳膏劑),嘉德藥品企業有限公司,自請註銷（將使用他家代理商核備函）
103.10.2,部授食字第1030039995號,"Astellas Pharma Technologies, Inc.",美國,"3300 Marshall Ave. Norman, OK 73072, U.S.A.",99年12月16日署授食字第0991103924號函：膠囊劑,台灣第一三共股份有限公司,自請註銷
103.9.10,部授食字第1036049978號,"Rechon Life Science ABH",瑞典,"Soldattorpsvagen 5, P.O. Box 60043, SE-216 10 Limhamn, Sweden",99年12月20日署授食字第0991103316號函:注射液劑（無菌製備）,輝凌藥品股份有限公司,自請註銷
103.9.5,部授食字第1031104366號,"Wasserburger Arznimittelwerk GmbH",德國,"Herderstraße 2, D-83512 Wasserburg, Germany",99年11月11日署授食字第0990000974號函:凍晶注射劑（無菌製備）,海喬國際股份有限公司,逾期未辦理工廠定期檢查
103.8.28,部授食字第1036046889號,"SSL International PLC",英國,"Traynor Way, Whitehouse Industrial Park, Peterlee, Durham, SR8 2RU, U.K.",99年7月23日署授食字第0990010691號函:溶液劑,台灣大昌華嘉股份有限公司,自請註銷
103.8.28,部授食字第1036046888號,"iNOVA Pharmaceuticals (Australia) Pty Limited",澳洲,"9-15 Chilvers Road, Thornleigh, N.S.W. 2120, Australia",99年8月16日署授食字第1015044492號函:錠劑,台灣大昌華嘉股份有限公司,自請註銷
103.8.27,部授食字第1036047187號,"Gilead Sciences Inc.",美國,"502 Covina Boulevard, San Dimas, CA91773, USA",102年2月1日署授食字第1015044492號函:注射液劑(無菌製備),輝瑞大藥廠股份有限公司,自請註銷
