年度,餐飲業別,業者名稱,營業地址,等級
102,大陸觀光餐廳,金燕子餐廳,集集鎮集鹿路2號,優
102,大陸觀光餐廳,鹿鳴春飲食店,草屯鎮中興路323號,優
102,大陸觀光餐廳,成都餐廳,草屯鎮敦和路43弄1號,優
102,大陸觀光餐廳,三元川菜館,草屯鎮太平路515號,優
102,大陸觀光餐廳,福美大飯店,草屯鎮碧山路78號,優
102,大陸觀光餐廳,名竹山莊,鹿谷鄉內湖村興產路55-1號,優
102,大陸觀光餐廳,龍山餐廳,鹿谷鄉中正路2段419號,優
102,大陸觀光餐廳,伊拿谷景觀餐廳,"仁愛鄉大同村信義巷36之1附1號 ",優
102,大陸觀光餐廳,見晴園,"仁愛鄉大同村定遠新村18-1號 ",優
102,大陸觀光餐廳,竹屋部落民宿,竹山鎮東鄉路1-67號,優
102,大陸觀光餐廳,金竹味餐廳,竹山鎮集山路二段400號,優
102,大陸觀光餐廳,同美便當廠,竹山鎮集山路三段655-1號,優
102,大陸觀光餐廳,金上園,埔里鎮中華路1-2號,優
102,大陸觀光餐廳,金都花園餐廳,埔里鎮信義路236號,優
102,大陸觀光餐廳,"埔里大寶風味餐廳 ",埔里鎮仁愛路459號,優
102,大陸觀光餐廳,生活料理,埔里鎮信義路696號,優
102,大陸觀光餐廳,亞卓鄉土客家菜,埔里鎮中山路三段412號之1,優
102,大陸觀光餐廳,雅池園蔬食餐廳,埔里鎮南環路952號,優
102,大陸觀光餐廳,金牛莊餐廳,埔里鎮南村路6-8號,優
102,大陸觀光餐廳,牛相觸庭園餐坊,埔里鎮桃南路31號,優
102,大陸觀光餐廳,翔喜餐廳,魚池鄉中山路126號,優
102,大陸觀光餐廳,景聖樓餐廳,魚池鄉中正路58號,優
102,大陸觀光餐廳,瑪蓋旦風味餐廳,魚池鄉豐年街42號,優
102,大陸觀光餐廳,映涵渡假飯店,魚池鄉文化街88號,優
102,大陸觀光餐廳,富士小吃部,南投市三和二路10號,良
102,大陸觀光餐廳,洪鹿美食,南投市中興路235號,良
102,大陸觀光餐廳,至膳園餐廳,鹿谷鄉內湖村興產路70-2號,良
102,大陸觀光餐廳,紫林莊餐廳,鹿谷鄉內湖村興產路74-20號,良
102,大陸觀光餐廳,明琴清境山莊,仁愛鄉大同村榮光巷43號,良
102,大陸觀光餐廳,有田餐廳,埔里鎮仁愛路490號,良
102,大陸觀光餐廳,新山味餐廳,魚池鄉中山路134號,良
102,大陸觀光餐廳,古早味餐廳,魚池鄉中山路135號,良
102,大陸觀光餐廳,松鶴園餐廳,魚池鄉中山路137號,良
102,大陸觀光餐廳,朝霧渡假小棧,魚池鄉中山路31號,良
102,大陸觀光餐廳,原力藝品餐廳,魚池鄉瑪蓋旦街28號,良
