回收分級,文號,日期,產品,許可證字號,許可證持有者,原因,批號
2,署授食字第0991104336號函,2010-12-28,"""成大""酸痛軟膏10公絲/公克（吲哚美洒辛）；克痛炎凝膠1%（待克菲那）（批號C92902）、""成大""酸痛軟膏10公絲/公克（吲哚美洒辛）（批號C91501）；包裝室所發現之「生產流程進度表」內所列之所有產品",衛署藥製字第041839號；衛署藥製字第036867號、衛署藥製字第041839號,成大藥品股份有限公司,未在潔淨管制區之生產區生產；使用同一批號生產多批產品，無原物料領用紀錄、批次製造紀錄及最終產品檢驗紀錄等，無法確保使用該批號出貨之所有產品是否符合GMP規範；無生產批號、批次製造紀錄及原物料領用紀錄等,
2,FDA風字第0991104088號函,2010-12-06,立平黴素膠囊300公絲,衛署藥製字第028140號,景德製藥股份有限公司,含量不合格,
2,署授食字第0991103875號函,2010-11-23,"""中菱""沙復因錠（鹽酸假麻黃鹼）；美可保注射液500毫克/公撮（甲鈷胺明）（批號II0281）、泰普拉寧靜脈乾粉注射劑（批號II0171）",衛署藥製字第018738號、衛署藥製字第032369號、衛署藥製字第048574號,中菱醫藥有限公司、政德製藥股份有限公司、台灣默克股份有限公司,產品製造處方及檢驗規格與原查驗登記資料不符；無法確保該無菌試驗之有效性,
2,FDA藥字第0991414862號函,2010-11-22,"""明德""使立舒錠100毫克（阿斯匹林）",衛署藥製字第033293號,明德製藥股份有限公司,檢驗未合格（游離水楊酸限量）,
2,FDA藥字第0991414740號書函,2010-11-22,"""美時""全妥噴鼻液10毫克/毫升",衛署藥製字第046641號,美時化學製藥股份有限公司,因封膜脫落致藥液減少,"030501、030502、 930502"
2,FDA藥字第0991414307號函,2010-11-12,安得理那寧注射液,衛署藥製字第000480號,中國化學製藥股份有限公司新豐工廠,針劑內有玻璃碎片,94P410
2,FDA藥字第0991414234號函,2010-11-12,"""合誠""好克痛錠100公絲",衛署藥製字第043139號,合誠化學製藥股份有限公司,檢驗未合格（游離水楊酸限量）,YF1143
2,署授食字第0991103752號函,2010-10-28,凍晶注射劑產品,,順華藥品工業股份有限公司三峽工廠,無菌操作人員未經完善之無菌操作訓練及考核，且其作業場所、設備、器械等皆未能保持於無菌狀態,
2,FDA風字第0991103677號函,2010-10-27,"""天乾""雙氧水、通皮軟膏",衛署藥製字第014141號、衛署藥製字第036461號,天乾製藥有限公司,產品製造處方與原查驗登記處方不符,
2,FDA藥字第0990063168號函,2010-10-26,腦癲寧錠200公絲,衛署藥製字第041745號,健喬信元醫藥生技股份有限公司,錠劑撥半後出現異物,M1802
2,署授食字第0991103474號函,2010-09-30,"哈泰利咳露（批號M127）、""尼斯可""立淨黴乳膏（批號M104、M168、M176）",內衛藥製字第007931號、衛署藥製字第048458號,尼斯可股份有限公司新莊廠,檢驗規格及處方變更未經衛生署核准即生產並販賣,
2,FDA藥字第0991411656號書函,2010-09-06,維力葡輸注液,衛署藥製字第019935號,南光化學製藥股份有限公司,未使用藥瓶內有懸浮物,1F0083B
1,FDA藥字第0991557531號書函,2010-08-25,可恩點眼液,衛署藥製字第003994號,綠洲化學工業有限公司,貼錯產品標籤,
2,署授食字第0991102982號函,2010-08-12,"""豐田""即安心糖衣錠",衛署藥製字第009983號,豐田藥品股份有限公司,現場檢驗溶離度試驗結果不符合產品檢驗規格,H108025、H108125
2,FDA藥字第0991556646號書函,2010-08-03,"""聯邦""利癌凍晶注射劑10公絲（多索如比辛）",衛署藥製字第036418號,聯邦化學製藥股份有限公司,鋁蓋壓合不正,DL105V49、DL101D50
2,FDA藥字第0991409498號函,2010-07-16,"""豐田""即安心糖衣錠",衛署藥製字第009983號,豐田藥品股份有限公司,澳門政府衛生局例行抽驗市售藥品溶離度不符規格,H108084
2,FDA藥字第0991408785號書函,2010-06-30,"""成大""伊普膜衣錠400毫克（異布洛芬）",衛署藥製字第042379號,成大藥品股份有限公司,外觀顏色異常,I82302
2,署授食字第0991101873號函,2010-06-08,見達松乳膏,衛署藥製字第041980號,德周製藥股份有限公司,現場檢驗結果不合格,703-710190、703-0801、703-0901
1,FDA藥字第0991555127號書函,2010-06-01,保兒力維持液,衛署藥製字第036049號,濟生化學製藥廠股份有限公司,未開封內疑似發霉物質,E3035
1,FDA藥字第0991554088號書函,2010-05-06,克力糖注射液5%,內衛藥製字第005342號,濟生化學製藥廠股份有限公司,未開封瓶內疑似有小飛蟲,E1178
2,FDA藥字第0991403945號書函,2010-03-19,安比西林注射劑500公絲,衛署藥製字第016481號,應元化學製藥股份有限公司,有雜質,
2,FDA藥字第0991403839號書函,2010-03-17,溫若林注射劑500公絲,衛署藥製字第021154號,溫士頓醫藥股份有限公司,藥物稀釋後有黑色物質,WZ00019
,衛署藥字第0980363918號函,2009-11-09,滅菌靈懸液用粉劑10萬單位/公撮（耐絲菌素）,衛署藥製字第034904號,台灣必治妥施貴寶股份有限公司,瓶內有玻璃碎片雜質,KJD701
,衛署藥字第0980363913號函,2009-11-09,氯化鈉注射液500ml（玻璃瓶裝）,內衛藥製字第015737號,濟生化學製藥廠股份有限公司,有白色片狀懸浮雜質,4MR0776
,衛署藥字第0980362511號函,2009-08-26,"""台裕""縮水蘋果酸甲基麥角新鹼注射液",衛署藥製字第021893號,台裕化學製藥廠股份有限公司,藥品發生內含白色長條狀物,
,衛署藥字第0980362191號函,2009-08-06,"""聯邦""扼煞西林注射劑",衛署藥製字第048641號,聯邦化學製藥股份有限公司,注射劑溶解後出現白色或黑色雜質,OYI09E49
