燈號,標題名稱,內容,更新日期,附檔
綠燈,"德國Reimann Wurstliebhaber GmbH 公司回收受沙門氏菌污染之Teewurst, loser Verkauf香腸產品，該產品並未輸入我國","一、德國Reimann Wurstliebhaber GmbH 公司回收Teewurst, loser Verkauf香腸產品，該產品可能遭受沙門氏菌污染。 <br />二、問題產品為250公克裝，製造廠為Reimann sausage lovers Ltd.，僅於2012年6月9日至6月14日於Reimann分公司販售，販售地點分布於德國Thuringia州。<br />三、案內產品未輸入我國，因此本案經評估列屬綠燈。<br />;;<span style=""color: #e36c09;"">建議民眾於警訊期間如赴德國旅遊，應注意相關食品回收警訊，應避免購買或食用可能受污染之相關產品，並呼籲民眾避免購買網路上來路不明之產品，以確保食品衛生安全。</span>",2012-06-18,
綠燈,丹麥可能汙染沙門氏菌之絞碎豬肉及小牛肉未輸入我國,"一、丹麥Hilton Foods Denmark A/S公司回收可能遭受沙門氏菌汙染之絞碎豬肉（Minced Pork）及絞碎豬肉/小牛肉（Minced Pork/Veal）產品。<br />二、案內產品於2012年5月29日生產，有效日期為2012年6月5日及6月6日。<br />三、經查產品並未輸入我國，本案經評估列屬綠燈。;;<span style=""color: #e36c09;"">呼籲民眾如赴丹麥地區旅遊，應注意相關回收警訊，避免購買及食用公布回收之問題食品。</span>",2012-06-18,
綠燈,中國大陸伊利集團回收可能受汞污染之嬰幼兒奶粉，該產品未輸入我國,"一、中國大陸國家質檢總局於2012年6月14日公布伊利集團生產之2批嬰幼兒配方奶粉每公斤汞含量分別為0.034 mg及0.045 mg，該公司宣佈回收可能受污染之產品。<br />二、案內產品為伊利集團（Yili Group）於2011年11月至2012年5月間生產之全優（Quan You） 嬰幼兒配方奶粉。<br />三、案內產品未輸入我國，因此本案經評估列屬綠燈。;;<span style=""color: #e36c09;"">建議民眾於警訊期間如赴中國大陸旅遊，應注意相關食品回收警訊，應避免購買或食用可能受污染之嬰幼兒奶粉等相關產品，並呼籲民眾避免購買網路上來路不明之產品，以確保食品衛生安全。<br /></span>",2012-06-18,
綠燈,香港食物安全中心公布泰國產之「鮮魚撈」鮮海石斑魚乾檢出河豚毒素，該產品未輸入我國,"一、香港食物環境衞生署食物安全中心2012年6月15公布泰國進口的「御家族（ACE Family）」「鮮魚撈」（鮮海石斑魚乾，Grilled grouper）檢出河豚毒素（Tetrodotoxin），每公斤毒素含量0.31~1.7 mg，呼籲民眾立即停止食用，業界亦應立即停售。<br /><br />二、問題產品名稱為「御家族」「鮮魚撈」鮮海石斑魚乾（原味），每包95公克裝，有效日期為2013年2月15日，進口商為寬泓國際有限公司，產地來源為泰國，外觀照片如附件檔案。<br /><br />三、案內產品未輸入我國，因此本案經評估列屬綠燈。<br />;;<span style=""color: #e36c09;"">1. 建議民眾於警訊期間如赴泰國或香港旅遊，應注意相關食品回收警訊，應避免購買或食用可能受污染之相關產品，並呼籲民眾避免購買網路上來路不明之產品，以確保食品衛生安全。<br />2. 河豚毒素中毒症狀通常在食後3小時內產生，主要以影響神經系統為主，常見症狀為唇舌發麻、手麻、腳麻、頭痛、眩暈、嘔吐，嚴重時則可能導致瞳孔擴大、抽搐、呼吸急促等呼吸徵狀。如在食用水產品後產生中毒症狀，應先催吐將胃內容物排出，並儘速就醫，以免因中毒嚴重，造成呼吸衰竭而死亡。<br /></span>",2012-06-19,
綠燈,"丹麥公布Haugen Group Denmark A/S回收Swipper Freeze-Yourself-Er Tutti Frutti產品，該產品並未輸入我國","一、 Haugen Group Denmark A/S公司回收Swipper Freeze-Yourself-Er Tutti Frutti產品(Cola, Tutti Frutti and Strawberry; 12 x 40 mL; Best before 11th October 2012; Lot #1081011; Product of Sweden)，丹麥公布因已有足夠證明其中的什錦水果冰淇淋內含醋酸菌（acetic acid bacteria）。二、 案內產品未輸入我國，因此本案經評估列屬綠燈。;;呼籲民眾如赴國外旅遊，應注意相關回收警訊，避免購買及食用公布回收之問題食品。",2012-06-20,
綠燈,"希臘Olympia A. Nikolaidou & Co.公司回收Dried Tomatoes，因產品二氧化硫過量，該產品並未輸入我國","一、希臘Olympia A. Nikolaidou &amp; Co.公司，因生產之Dried Tomatoes產品二氧化硫過量，已針對該產品進行回收。<br />二、回收產品資訊：產品批號Lot03/2012；有效日期12/2014。<br />三、案內產品未輸入我國，因此本案經評估列屬綠燈。;;呼籲民眾如赴國外旅遊，應注意相關回收警訊，避免購買及食用公布回收之問題食品。",2012-06-20,
綠燈,"英國公布Sainsbury’s公司回收Sainsbury's So Organic Fruit and Nut Mix產品，因產品受沙門氏菌汙染，該產品並未輸入我國","一、英國公布Sainsbury&rsquo;s公司回收Sainsbury's So Organic Fruit and Nut Mix產品，該產品規格300公克。<br />二、案內產品未輸入我國，因此本案經評估列屬綠燈。<br />;;一、呼籲民眾如赴國外旅遊，應注意相關回收警訊，避免購買及食用公布回收之問題食品。<br />二、沙門氏桿菌廣泛存在自然界各種動物中，攝入汙染該菌食品，可能引發腸胃炎，沙門氏桿菌不耐熱，妥善料理與高溫烹調即可殺滅細菌，食品藥物管理局建議民眾，選購衛生乾淨之食品、妥善保存、生熟食分開、食物料理加熱要完全、用餐注意個人衛生習慣，即可有效預防細菌性食品中毒。",2012-06-20,
綠燈,德國食品衛生主管機關BVL宣布回收該國之生鮮蛋品，因該類產品疑遭受戴奧辛污染，經查德國生鮮蛋品未輸入我國,"一、德國食品衛生主管機關BVL宣布回收該國之生鮮蛋品，因該類產品疑遭受戴奧辛污染。<br />二、案內產品未輸入我國，因此本案經評估列屬綠燈。;;呼籲民眾如赴國外旅遊，應注意相關回收警訊，避免購買及食用公布回收之問題食品。",2012-06-20,
綠燈,"美國發布回收俄羅斯可能遭到肉毒桿菌汙染的乾燥鯛魚產品(DRIED BREAM)","一、美國食品藥物管理局(FDA)今(101)年6月19日發布紐約Euphoria Fancy Food Inc.回收 DRIED BREAM<br />產品，該產品可能受到肉毒桿菌汙染之警訊。<br />二、上述為俄羅斯產品，7.5盎司之真空包裝，條碼為7 930042 250954，販售至美國各地(產品標籤如附件)。<br />三、經查涉案產品並未輸入我國，因此本案經評估列屬綠燈。<br />四、食品藥物管理局呼籲民眾若赴美國或俄羅斯地區旅遊，購買或食用上述產品時，應注意產品衛生安全，如自國外攜帶或網路購得上揭產品，應先暫停食用。;;一、食品藥物管理局呼籲民眾如赴美國或俄羅斯地區旅遊，應注意相關回收警訊，避免購買及食用公布回<br />&nbsp;&nbsp;&nbsp; 收之問題食品。<br />二、肉毒桿菌中毒症狀為神經麻痺，特異症狀有視力減退、複視、瞳孔散大等眼部症狀及言語障礙、吞嚥<br />困難、唾液分泌障礙、口渴等，此毒素不耐熱，食用前充分加熱(至少應在 100℃，加熱 10分鐘) 即可殺滅有害細菌。食品藥物管理局建議民眾，選購衛生乾淨之食品，充分洗淨及殺菌，香腸、火腿類應注意亞硝酸鹽的添加量是否均勻，低酸性罐頭食品應充分殺菌即可有效預防。",2012-06-22,
綠燈,"美國Leasa Industries Co., Inc. 回收受沙門氏菌污染之苜蓿芽(Living Alfalfa Sprouts)產品，該產品並未輸入我國","一、美國食品藥物管理局(FDA)今(101)年6月20日發布Leasa Industries Co., Inc.回收433盒苜蓿芽(Living Alfalfa Sprouts)產品，該產品可能受到沙門氏菌汙染之警訊。<br />二、 問題產品包裝為6盎司之透明的塑料容器，條碼為75465-55912，截止日期為12年7月2日(產品標籤如附件)。<br />三、經查涉案產品並未輸入我國，因此本案經評估列屬綠燈。;;一、食品藥物管理局呼籲民眾若赴美加地區旅遊，購買或食用上述產品時，應注意產品衛生安全。<br />二、沙門氏桿菌廣泛存在自然界各種動物中，攝入汙染該菌食品，可能引發腸胃炎，沙門氏桿菌不耐熱，妥善料理與高溫烹調即可殺滅細菌，食品藥物管理局建議民眾，選購衛生乾淨之食品、妥善保存、生熟食分開、食物料理加熱要完全、用餐注意個人衛生習慣，即可有效預防細菌性食品中毒。",2012-06-22,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1885&type=0
