類別,法規性質,法規名稱,條文內容,發佈日期,附件下載
食品製造及衛生安全管理,法規命令,水產食品業應符合食品安全管制系統準則之規定,"<p style=""text-align: center;""><b><span style=""font-size: 24pt; font-family: 標楷體;"">水產食品業應符合食品安全管制系統準則之規定</span></b><b> </b></p><p style=""text-align: right;""><span style=""font-size: 10pt; font-family: 標楷體;"">中華民國</span><span style=""font-size: 10pt; font-family: times new roman, serif;"">92</span><span style=""font-size: 10pt; font-family: 標楷體;"">年</span><span style=""font-size: 10pt; font-family: times new roman, serif;"">12</span><span style=""font-size: 10pt; font-family: 標楷體;"">月</span><span style=""font-size: 10pt; font-family: times new roman, serif;"">23</span><span style=""font-size: 10pt; font-family: 標楷體;"">日衛署食字號</span><span style=""font-size: 10pt; font-family: times new roman, serif;"">0920402301</span><span style=""font-size: 10pt; font-family: 標楷體;"">號令發布<br /></span><span style=""font-size: 10pt; font-family: 標楷體;"">中華民國</span><span style=""font-size: 10pt; font-family: times new roman, serif;"">102</span><span style=""font-size: 10pt; font-family: 標楷體;"">年</span><span style=""font-size: 10pt; font-family: times new roman, serif;"">8</span><span style=""font-size: 10pt; font-family: 標楷體;"">月</span><span style=""font-size: 10pt; font-family: times new roman, serif;"">5</span><span style=""font-size: 10pt; font-family: 標楷體;"">日部授食字第</span><span style=""font-size: 10pt; font-family: times new roman, serif;"">1021350002</span><span style=""font-size: 10pt; font-family: 標楷體;"">號公告修正<br /></span><span style=""font-size: 10pt; font-family: 標楷體;"">中華民國</span><span style=""font-size: 10pt; font-family: times new roman, serif;"">103</span><span style=""font-size: 10pt; font-family: 標楷體;"">年</span><span style=""font-size: 10pt; font-family: times new roman, serif;"">8</span><span style=""font-size: 10pt; font-family: 標楷體;"">月</span><span style=""font-size: 10pt; font-family: times new roman, serif;"">8</span><span style=""font-size: 10pt; font-family: 標楷體;"">日部授食字第</span><span style=""font-size: 10pt; font-family: times new roman, serif;"">1031302143</span><span style=""font-size: 10pt; font-family: 標楷體;"">號公告修正</span> </p><p style=""text-align: justify; text-justify: inter-ideograph; line-height: 26pt;""><span style=""font-size: 14pt; font-family: 標楷體;""><br />依據：食品安全衛生管理法第八條第二項規定。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;""><br />公告事項：</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">壹、水產食品業實施食品安全管制系統，須符合「食品安全管制系統」相關規定。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;""><br />貳、本公告所稱「水產食品業」之名詞定義如下：</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">一、水產食品業：從事水產食品製造、調配、加工、包裝及運送、貯存等之業者，包括：</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">（一）生鮮處理：含卸貨、分級、選別、去頭、去尾、去內臟、去鱗、去皮（去殼）、分切低溫保藏之製造及運送、貯存過程。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">（二）二次加工：含製罐、蒸煮、脫水、醃燻、鹽製、調理冷凍（藏）、萃取、發酵等。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">二、魚貝類：可供人類食用之淡水或鹹水魚類、軟體類、貝類、甲殼類和其他除鳥類外之水生動物（包括鱷魚、蛙、甲魚、水母、海參及海膽等）。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">三、水產食品：以魚貝類為主成分，製造成可供人類食用之食品。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">四、水產罐頭食品類：將原料於鐵罐、鋁罐、玻璃瓶或其他容器中經脫氣密封加熱殺菌製成者，分水煮、油漬、調味等三種。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">（一）水煮：指原料未加調味，以水充填者。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">（二）油漬：指原料未加調味，以植物油充填者。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">（三）調味：指將原料使用蕃茄醬、糖、醋、醬油、咖哩等調味製成者，包括魚醬類、蕃茄醬漬類、調味類及烤炸類等。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">五、冷凍冷藏水產食品類，包括：</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">（一）冷藏品：原料未經調理，直接於凍結點以上低溫貯藏者。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">（二）冷凍品：原料未經調理，直接凍結貯藏者。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">（三）調理冷凍品：原料經調理後凍結貯藏者。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">六、水產調味乾製食品類：經調味製成之乾製品，如魚鬆等。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">七、其他水產品類：原料經過脫水乾燥或添加食鹽，其水分含量或水活性低於原料而能延長保存期限之製品，包括：</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">（一）鹽藏品：指將食鹽散布於原料魚體，或浸漬於鹽液中加壓而後製成者，如鹽煙仔、鹽鯖、鹽鮭等。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">（二）鹽乾品：指將新鮮之原料先鹽漬後再乾燥者，如鹽乾鯖、鹽乾鯧、鹽乾飛魚等。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">（三）素乾品：指將生鮮原料直接乾燥製成者，如魷魚、乾鰈、扁魚干、海參等。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">（四）煮乾品：指將新鮮原料先煮熟再行乾燥製成者，如鮑魚、干貝、蝦米等。</span> <br /><br /><span style=""font-size: 14pt; font-family: 標楷體;"">參、「水產食品業實施食品安全管制系統」之實施日如下：</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">一、水產罐頭食品類：發布後一年。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">二、冷凍冷藏水產食品類、水產調味乾製品類：員工十人</span><span style=""font-size: 14pt; font-family: times new roman, serif;"">(</span><span style=""font-size: 14pt; font-family: 標楷體;"">含</span><span style=""font-size: 14pt; font-family: times new roman, serif;"">)</span><span style=""font-size: 14pt; font-family: 標楷體;"">以上者，發布後一年實施；員工十人以下者，發布後二年實施。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">三、其他水產乾製食品類：員工十人</span><span style=""font-size: 14pt; font-family: times new roman, serif;"">(</span><span style=""font-size: 14pt; font-family: 標楷體;"">含</span><span style=""font-size: 14pt; font-family: times new roman, serif;"">)</span><span style=""font-size: 14pt; font-family: 標楷體;"">以上者，發布後二年實施；員工十人以下者，發布後三年實施。</span> <br /><span style=""font-size: 14pt; font-family: 標楷體;"">四、其他水產食品類：由中央主管機關另訂之。</span></p>",2014-08-08,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=6180&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=6181&type=0
食品輸入及查驗登記,行政指導,健康食品查驗登記申請書範本,詳如附件,2009-12-24,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1742&type=0
,,健康食品查驗登記申請書範本,"詳如附件<br /><br />",2009-12-24,
食品衛生標準,法規命令,"食品添加物使用範圍及限量暨規格標準-第（一）類 防腐劑","第（一）類 防腐劑<br></br>規範及規格如附件",2011-07-05,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1709&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1710&type=0
食品衛生標準,法規命令,"食品添加物使用範圍及限量暨規格標準-第（二）類 殺菌劑","<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content""></span></p>            <p><span style=""font-size: 16px;"">食品添加物使用範圍及限量暨規格標準</span></p>            <p><span style=""font-size: 16px;"">第（二）類 殺菌劑</span></p>            <p><span style=""font-size: 16px;"">規範及規格如附件</span></p>                                    <p>&nbsp;<span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2011-05-30,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1711&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1712&type=0
食品衛生標準,法規命令,食品添加物使用範圍及限量暨規格標準-第（三）類　抗氧化劑,"<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;"">            </span></p>            <p><span style=""font-size: 16px;"">第（三）類　抗氧化劑</span></p>            <p><span style=""font-size: 16px;"">規範及規格如附件</span></p>                                                            <p><span style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2010-11-26,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1791&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1792&type=0
食品衛生標準,法規命令,食品添加物使用範圍及限量暨規格標準-第（四）類　漂白劑,"<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""2"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;"">            </span></p>            <p><span style=""font-size: 16px;"">第（四）類　漂白劑 <br>            </br>            <br>            </br>            規範及規格如附件</span></p>                                                <p><span style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2008-11-20,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1715&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1716&type=0
食品衛生標準,法規命令,食品添加物使用範圍及限量暨規格標準-第（五）類　保色劑,"<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;"">            </span></p>            <p><span style=""font-size: 16px;"">第（五）類　保色劑 <br>            </br>            <br>            </br>            規範及規格如附件 </span></p>                                                <p><span style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2008-11-20,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1717&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1718&type=0
食品衛生標準,法規命令,"食品添加物使用範圍及限量暨規格標準-第（六）類 　膨脹劑","<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;"">            </span></p>            <p><span style=""font-size: 16px;"">第（六）類 　膨脹劑<br>            </br>            規範及規格如附件 </span></p>                                                <p><span style=""font-size: 16px;""></span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2008-11-20,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1719&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1720&type=0
食品衛生標準,法規命令,食品添加物使用範圍及限量暨規格標準-第（七）類　品質改良用、釀造用及食品製造用劑,"<table width=""100%"" id=""table_content"" bordercolor=""#ffffff"" border=""0"" cellspacing=""0"" cellpadding=""5"" summary=""此表格定位用"">    <tbody>        <tr>            <td align=""left"" class=""content_up"" colspan=""3"">            <p class=""font02""><span id=""content"" style=""font-size: 16px;"">第（七）類　品質改良用、釀造用及食品製造用劑            </span></p>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            <span style=""font-size: 16px;"">規範及規格如附件</span>                                                <p><span style=""font-size: 16px;""></span></p>            <span style=""font-size: 16px;"">規範及規格如附件 </span>            <p><span style=""font-size: 16px;"">&nbsp;</span></p>            </td>        </tr>    </tbody></table>",2011-07-05,https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1721&type=0;;https://consumer.fda.gov.tw/DownLoadMethod/ashx/downloadFile.ashx?id=1722&type=0
