許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第007222號,1990-08-27,1975-08-27,原料藥,DHY00100722203,圜己六醇菸鹼酸酯,"MESO-INOSITOL HEXANICOTINATE",降血壓,（粉）,０．５公斤以上,製劑原料,"INOSITOL NIACINATE",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第007224號,1990-08-27,1975-08-27,原料藥,DHY00100722407,環胺明,CYCLONAMINE,止血,（粉）,０．５公斤以上,製劑原料,"ETHAMSYLATE (CYCLONAMINE)",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第007390號,1990-09-13,1975-09-13,原料藥,DHY00100739001,鹽酸己烷甲基氨二溴苯甲基胺,"BROMHEXINE HYDROCHLORIDE",鎮咳劑,（粉）,０．５公斤以上,製劑原料,"BROMHEXINE HCL",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第007391號,1990-09-13,1975-09-13,原料藥,DHY00100739100,１－（異丙氨）－３（茶酚氧）２－丙醇鹽酸鹽,"PROPRANOLO HYDROCHLORIDE",不整脈治療劑,（粉）,０．５公斤以上,製劑原料,PROPRANOLOL,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第007392號,1990-09-13,1975-09-13,原料藥,DHY00100739202,普魯便使特,PROBENECID,痛風治療劑,（粉）,０．５公斤以上,製劑原料,PROBENECID,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
衛署藥製字第007393號,2019-09-13,1975-09-13,原料藥,DHY00100739304,"""正峰"" 美非那米克酸","MEFENAMIC ACID",鎮痛鎮熱劑,（粉）,０．５公斤以上,製劑原料,"MEFENAMIC ACID",正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2014-05-22,０．５公斤以上,,,,,,
衛署藥製字第008247號,2004-11-25,1988-11-23,原料藥,DHY00100824701,拿痢比酸,"NALIDIXIC ACID",抗菌作用化學療法劑,（粉）,０．５公斤以上,製劑原料,"NALIDIXIC ACID",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2010-01-20,０．５公斤以上,已註銷,2009-12-30,屆期未申請展延,01008247,,
衛署藥製字第008248號,1990-11-25,1988-11-23,原料藥,DHY00100824800,鹽酸氯普魯邁靜,"CHLORPROMAZINE HYDROCHLORIDE",寧神劑,（粉）,０．５公斤以上,製劑原料,"CHLORPROMAZINE HCL",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,01008248,,
衛署藥製字第008249號,1990-11-25,1988-11-23,原料藥,DHY00100824902,二硫化硒,"SELENIUM SULFIDE",抗皮酯溢出劑,（粉）,０．５公斤以上,製劑原料,"SELENIUM SULFIDE (SELENIUM DISULFIDE)",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1994-11-16,自請註銷,01008249,,
內衛藥製字第010249號,1998-09-22,1970-09-22,原料藥,DHY01201024901,東莨菪浸膏散,"PULVIS EXTRACTI SCOPOLIAE",鎮痙劑,（粉）,０．１公斤以上,製劑原料,HYOSCYAMINE,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．１公斤以上,已註銷,1999-08-23,未展延而逾期者,,,
內衛藥製字第010250號,1998-09-22,1970-09-22,原料藥,DHY01201025009,葡萄醛酸,GLUCURONOLACTONE,維持肝臟正常功能,（粉）,０．５公斤以上,製劑原料,GLUCURONOLACTONE,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1999-08-23,未展延而逾期者,,,
內衛藥製字第010251號,1998-09-22,1970-09-22,原料藥,DHY01201025101,匹拉比特魯,PYRABITAL,鎮痛劑,（粉）,０．５公斤以上,製劑原料,"PYRABITAL (AMINOPYRINE+BARBITAL)",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．５公斤以上,已註銷,1999-08-23,未展延而逾期者,,,
內衛藥製字第010252號,1985-09-22,1970-09-22,製　劑,DHY01201025200,非那西汀,PHENACETIN,解熱鎮痛劑,（粉）,０．２５公斤以上;;０．５公斤以上,須由醫師處方使用,"PHENACETIN (ACETOPHENETIDIN)",正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2001-12-30,０．２５公斤以上;;０．５公斤以上,已註銷,1994-11-16,自請註銷,,,
