產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
智利,鮮藍莓,殘留農藥含量不符規定,倍斯特貿易有限公司,台北市松山區南京東路5段118號5樓之2,0810.40.10.00-0,"本批貨品經檢驗含有殘留農藥益滅松0.53 ppm","依益滅松其他類之安全容許量為0.02 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-21,2011-11-25,"SANTA MARTA S. A",360,,"SANTA MARTA S. A"
智利,鮮藍莓,殘留農藥含量不符規定,鳴和實業有限公司,台北巿羅斯福路1段32號6樓,0810.40.10.00-0,"本批貨品經檢驗含有殘留農藥益滅松0.06 ppm","依益滅松其他類之安全容許量為0.02 ppm",案內不合格產品未進入我國且依規定退運或銷毀,2012-03-15,2012-02-20,"PRIME HARVEST S. A.",360,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2046&type=unsafefood,"PRIME HARVEST S. A."
智利,鮭魚排,動物用藥殘留不符規定,好巿多股份有限公司,高雄巿前鎮區中華五路656號1樓,0304.20.20.10-3,含還原孔雀綠LMG：1.7ppb,不得檢出,1.依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊。2.目前本批產品並未輸入國內市場。,2007-09-21,2007-09-14,,,,
智利,鮮藍莓,殘留農藥含量不符規定,鳴和實業有限公司,台北巿羅斯福路1段32號6樓,0810.40.10.00-0,"本批貨品經檢驗含有殘留農藥益滅松0.20 ppm","依益滅松其他類之安全容許量為0.02 ppm",案內不合格產品未進入我國且依規定退運或銷毀,2012-01-17,2011-12-15,"VALLE MAULE S. A",360,,"VALLE MAULE S. A"
智利,"油桃(FRESH NECTARINES)",殘留農藥含量不符規定,貿喜實業有限公司,彰化縣鹿港鎮中山路160號1樓,0809.30.00.20.3,"檢出殘留農藥賜派芬0.06 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-04-30,2014-03-25,GESEX,"21,600",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3250&type=unsafefood,"GESTION DE EXPORTACIONES FRUTICOLAS S.A"
智利,"葡萄(FRESH GRAPES)",殘留農藥含量不符規定,品農貿易有限公司,臺中市大雅區大雅里大榮街114號,0806.10.00.00.4,"檢出殘留農藥賜派芬0.06 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-04-30,2014-03-28,"FRUITS/KEE RIO BLANCO RIO KING","17,318.4",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3244&type=unsafefood,"EXPORTADORA RIO BLANCO LTDA"
智利,鮮油桃,殘留農藥含量不符規定,頂尖蔬果企業有限公司,台中市沙鹿區中山路76巷64弄33號1樓,0809.30.00.20-3,"檢出殘留農藥護汰寧 0.65 ppm",依據「殘留農藥安全容許量標準」，農藥護汰寧不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-04-23,2013-03-22,,"21,600",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2613&type=unsafefood,"EXPORTADORA TRIOFRUT LIMITADA"
智利,"葡萄(FRESH GRAPES)",殘留農藥含量不符規定,千輪國際有限公司,高雄市鳳山區鳳頂路229號2樓,0806.10.00.00.4,"檢出殘留農藥因得克0.03 ppm","依據「殘留農藥安全容許量標準」，農藥因得克限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-06-11,2014-05-09,,"17,712",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3329&type=unsafefood,"SOCIEDAD AGRICOLA CHILEXPO FRUT LTDA"
智利,鮮葡萄,殘留農藥含量不符規定,好巿多股份有限公司,高雄巿前鎮區中華五路656號1樓,0806.10.00.00-4,"檢出殘留農藥白克列 1.2 ppm","依據「殘留農藥安全容許量標準」，農藥白克列容許量為1.0 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-05-14,2013-04-09,,"13,870",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2645&type=unsafefood,"EXPORTADORA SUBSOLE S.A."
智利,鮮油桃,殘留農藥含量不符規定,家果貿易有限公司,新北市林口區文化三路一段225巷28號8樓,0809.30.00.20-3,"檢出殘留農藥護汰寧0.03 ppm",依據「殘留農藥安全容許量標準」，農藥護汰寧不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-05-14,2013-04-12,,23.040,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2647&type=unsafefood,"EXPORTADORA PRIZE LTDA EXPORTADORA"
智利,頂級冷壓純葡萄籽油(GRAPESEED OIL),重金屬含量不符規定、含非法著色劑,安迪大叔有機生活網有限公司,臺中市大雅區中山路223巷56號1、2樓,1515.90.90.90.9,"1.檢出銅1.1 ppm 2.檢出銅葉綠素比對結果陽性","1.依據「食用油脂類衛生標準」，銅最大容許量為0.4 ppm，本案不符合食品安全衛生管理法第17條規定。2.依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2014-07-01,2014-05-26,NAPA VALLEY NATURALS,160,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3375&type=unsafefood,NAPA VALLEY NATURALS U.S.A.
智利,鮮紅櫻桃(FRESH CHERRIES),殘留農藥含量不符規定,匯威有限公司,台北巿中山區中山北路二段77巷47號9樓,0809.29.00.00.0,"檢出殘留農藥得克利6.2 ppm","依據「殘留農藥安全容許量標準」規定，農藥得克利容許量為2.0 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-01-22,2013-12-24,"SOC.SAN FRANCISCO LO GARCES LTDA.","1,200",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3078&type=unsafefood,"SOC.SAN FRANCISCO LO GARCES LTDA."
智利,"蘋果(FRESH APPLES)",殘留農藥含量不符規定,信成行國際股份有限公司,臺中市西屯區台中港路二段128之3號18樓之5,0808.10.00.00.2,"檢出殘留農藥賽果培0.44 ppm","依據「殘留農藥安全容許量標準」規定，農藥賽果培容許量為0.3 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-10-08,2013-09-04,IABASA,"20,065.5",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2913&type=unsafefood,"CHILEAN SOUTH APPLE S.A."
智利,"鮮藍莓(FRESH BLUEBERRIES)",殘留農藥含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,0810.40.10.00.0,"檢出殘留農藥Fenhexamid 1.29 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-12-02,2014-11-05,"HORTIFRUT CHILE S.A.",979.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3739&type=unsafefood,"HORTIFRUT CHILE S.A."
智利,"鮮藍莓(FRESH BLUEBERRIES)",殘留農藥含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,0810.40.10.00.0,"檢出殘留農藥Fenhexamid 0.59 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-12-02,2014-11-04,"HORTIFRUT CHILE S.A.","1,468.8",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3740&type=unsafefood,"HORTIFRUT CHILE S.A."
智利,"鮮紅櫻桃(FRESH CHERRIES)",殘留農藥含量不符規定,翔義貿易有限公司,臺北市中山區中山北路二段77巷47號9樓,0809.29.00.00.0,"檢出殘留農藥Fenhexamid 0.03 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-12-09,2014-11-13,"SOC. SAN FRANCISCO LO GARCES LTDA.","1,200",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3753&type=unsafefood,"SOC. SAN FRANCISCO LO GARCES LTDA."
智利,"紅櫻桃(FRESH CHERRIES)",殘留農藥含量不符規定,新鮮貿易有限公司,臺北市中山區中山北路三段34號12樓,0809.29.00.00-0,"檢出殘留農藥Fenhexamid 11.45 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-12-09,2014-11-11,"SOC. SAN FRANCISCO L","1,020",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3779&type=unsafefood,"SOC. SAN FRANCISCO LO GARCES LTDA."
智利,"紅櫻桃(FRESH CHERRIES)",殘留農藥含量不符規定,新鮮貿易有限公司,臺北市中山區中山北路三段34號12樓,0809.29.00.00.0,"檢出殘留農藥Fenhexamid 0.13 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-12-09,2014-11-11,"SOC. SAN FRANCISCO L","1,200",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3780&type=unsafefood,"SOC. SAN FRANCISCO LO GARCES LTDA."
智利,"紅櫻桃(FRESH CHERRIES)",殘留農藥含量不符規定,新鮮貿易有限公司,臺北市中山區中山北路三段34號12樓,0809.29.00.00.0,"檢出殘留農藥Fenhexamid 0.07 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-12-16,2014-11-17,"SOC. SAN FRANCISCO L","2,400",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3789&type=unsafefood,"SOC. SAN FRANCISCO LO GARCES LTDA."
