製造廠名稱,製造廠地址,登錄號碼,登錄品項,是否在3年有效期間內,有效期限
國發醫療器材股份有限公司,彰化縣和美鎮東平路221巷19號,GMP0107,彈性繃帶,Y,2015-06-20
國發醫療器材股份有限公司,彰化縣和美鎮東平路221巷19號,GMP0107,遮眼罩,Y,2015-06-20
國發醫療器材股份有限公司,彰化縣和美鎮東平路221巷19號,GMP0107,鼻胃管,Y,2015-06-20
國發醫療器材股份有限公司,彰化縣和美鎮東平路221巷19號,GMP0107,導尿管,Y,2015-06-20
國發醫療器材股份有限公司,彰化縣和美鎮東平路221巷19號,GMP0107,肛管,Y,2015-06-20
國發醫療器材股份有限公司,彰化縣和美鎮東平路221巷19號,GMP0107,抽痰管,Y,2015-06-20
國發醫療器材股份有限公司,彰化縣和美鎮東平路221巷19號,GMP0107,包布,Y,2015-06-20
國發醫療器材股份有限公司,彰化縣和美鎮東平路221巷19號,GMP0107,剖單,Y,2015-06-20
冠亞生技股份有限公司,台北市內湖區洲子街50號,GMP0131,椎體置換裝置,Y,2015-11-12
冠亞生技股份有限公司,台北市內湖區洲子街50號,GMP0131,脊突間穩定器,Y,2015-11-12
宏彬興業股份有限公司,新北市三重區重新路5段609巷14號5樓之4,GMP0266,電子血壓計,Y,2017-07-25
仁齊企業有限公司,新北市五股區五權三路29號之1,GMP0391,導入/引流導管附件,Y,2015-04-26
仁齊企業有限公司,新北市五股區五權三路29號之1,GMP0391,切割及止血用電刀附件,Y,2015-04-26
仁齊企業有限公司,新北市五股區五權三路29號之1,GMP0391,皮膚標記用筆,Y,2015-04-26
仁齊企業有限公司,新北市五股區五權三路29號之1,GMP0391,婦產科用腹腔鏡附件,Y,2015-04-26
仁齊企業有限公司,新北市五股區五權三路29號之1,GMP0391,腹腔鏡灌入器等11項。,Y,2015-04-26
醫立股份有限公司新莊廠,新北市新莊區中正路544-20號,GMP0392,氧化乙烯氣體滅菌器,Y,2015-05-01
醫立股份有限公司新莊廠,新北市新莊區中正路544-20號,GMP0392,蒸氣滅菌器,Y,2015-05-01
醫立股份有限公司新莊廠,新北市新莊區中正路544-20號,GMP0392,醫療器材清洗裝置,Y,2015-05-01
柏力科技有限公司,台中市神岡區神洲里大洲路32巷12號,GMP0413,壓縮骨板,Y,2015-06-30
柏力科技有限公司,台中市神岡區神洲里大洲路32巷12號,GMP0413,骨髓內固定桿,Y,2015-06-30
柏力科技有限公司,台中市神岡區神洲里大洲路32巷12號,GMP0413,頸椎前方固定裝置,Y,2015-06-30
柏力科技有限公司,台中市神岡區神洲里大洲路32巷12號,GMP0413,椎弓螺釘系統等5項。,Y,2015-06-30
啟德電子股份有限公司,台中市大里區大元里國中路103號,GMP0414,體脂肪測定儀等乙項。,Y,2015-07-07
信東生技股份有限公司,桃園縣桃園市介壽路22號,GMP0415,無菌空瓶等乙項。,Y,2015-07-11
新豐生醫科技股份有限公司,新北市淡水區屯山里淡金路5段118號,GMP0036,灌腸組套,Y,2016-01-16
虹泰企業有限公司仁德廠,台南市仁德區中正路三段523巷116號,GMP0520,動力式熱敷墊,Y,2016-08-07
虹泰企業有限公司仁德廠,台南市仁德區中正路三段523巷116號,GMP0520,電子式濕熱敷墊,Y,2016-08-07
虹泰企業有限公司仁德廠,台南市仁德區中正路三段523巷116號,GMP0520,動力式加熱裝置,Y,2016-08-07
達楷生醫科技股份有限公司,桃園縣中壢市吉林路25-3號8樓,GMP0539,心電圖機等乙項。,Y,2016-10-19
樺萊高分子工業股份有限公司,台南市佳里區嘉福里115-1號,GMP0048,尿袋,Y,2016-06-15
太平洋醫材股份有限公司,苗栗縣銅鑼鄉自強路19號,GMP0662,尿液收集器及其附件,Y,2017-06-13
如星企業有限公司,新竹市東區埔頂里埔頂路275號,GMP0696,醫療用衣物等2項。,Y,2015-10-12
寶鈺生技股份有限公司,彰化縣福興鄉福工路6號,GMP0697,骨內植體(滅菌),Y,2015-10-20
寶鈺生技股份有限公司,彰化縣福興鄉福工路6號,GMP0697,骨內植體(滅菌),Y,2015-10-20
泰博科技股份有限公司五股廠,新北市五股區五工二路127號3樓、5樓,GMP0741,心電圖描記器,Y,2016-11-22
亞太醫療器材科技股份有限公司,彰化縣伸港鄉溪底村工三路2號,GMP0753,鈦金屬骨板,Y,2016-05-22
亞太醫療器材科技股份有限公司,彰化縣伸港鄉溪底村工三路2號,GMP0753,骨釘,Y,2016-05-22
寶島衛材有限公司,彰化縣二水鄉大園村員集路2段442號,GMP0055,醫療用吸收纖維(未滅菌),Y,2016-11-29
亞太醫療器材科技股份有限公司,彰化縣伸港鄉溪底村工三路2號,GMP0753,鈦金屬骨釘,Y,2016-05-22
亞太醫療器材科技股份有限公司,彰化縣伸港鄉溪底村工三路2號,GMP0753,柯氏骨針,Y,2016-05-22
亞太醫療器材科技股份有限公司,彰化縣伸港鄉溪底村工三路2號,GMP0753,不銹鋼骨針,Y,2016-05-22
亞太醫療器材科技股份有限公司,彰化縣伸港鄉溪底村工三路2號,GMP0753,人工骨板,Y,2016-05-22
慶達科技股份有限公司,高雄市岡山區本工六路38號,GMP0781,骨內植體等乙項。,Y,2016-12-01
欣邦有限公司,宜蘭縣冬山鄉東城路86號,GMP0784,醫用防護衣,Y,2016-12-17
永猷股份有限公司,新北市鶯歌區湖山路57號1樓,GMP0920,外科手術面罩(未滅菌)等乙項。,Y,2015-08-23
東耀生物科技有限公司,桃園縣楊梅鎮金山街126號,GMP0241,三酸甘油脂試驗系統,Y,2017-05-23
