年度,餐飲業別,業者名稱,營業地址,等級
102,烘焙,"Saison du Soleil",高雄市左營區站前北路1號2樓,自主管理
102,烘焙,中外餅舖有限公司,高雄市左營區蓮潭路60-1號,自主管理
102,烘焙,一家工場,高雄市鳳山區國泰路一段69巷1號,自主管理
102,烘焙,吳記餅店,高雄市鳳山區光遠路284-1號,自主管理
102,烘焙,大潤發流通事業股份有限公司鳳山分公司烘焙課,高雄市鳳山區文化路59號,自主管理
102,烘焙,羊洋股份有限公司河堤分公司,高雄市三民區明哲路29號,自主管理
102,烘焙,統一超商股份有限公司長澄門市部(大禾點心房),高雄市鳥松區大埤路123號,自主管理
102,烘焙,錦福囍餅有限公司,高雄市小港區台糖路1號,自主管理
102,烘焙,亞米烘焙坊(多那之小港店),高雄市小港區金府路90號,自主管理
102,烘焙,生旺食品行(生力美食漢民店),高雄市小港區漢民路629號,自主管理
102,烘焙,金龍彩食品股份有限公司,高雄市前金區中正四路83號之1號,自主管理
102,烘焙,舊振南食品有限公司(中正店),高雄市前金區中正四路84號,自主管理
102,烘焙,生倚食品有限公司(生力美食),高雄市鼓山區九如四路1117號,自主管理
102,烘焙,多那之西點麵包坊(華榮店),高雄市鼓山區華榮路308號,自主管理
102,烘焙,鮮麥坊西點麵包店,高雄市楠梓區軍校路917號3樓,自主管理
102,烘焙,生力麵包店(生力美食),高雄市楠梓區後昌路828號,自主管理
102,烘焙,"喬益設計工程有限公司(中油製餅部) ",高雄市楠梓區宏毅二路南12巷1號,自主管理
102,烘焙,"多亨烘焙坊 ",高雄市楠梓區建楠路206號,自主管理
102,烘焙,一誠麵包店,高雄市楠梓區後昌路837巷46號,自主管理
102,烘焙,財團法人台灣首府大學附屬機構蓮潭國際文教會館(點心坊),高雄市左營區崇德路801號,自主管理
102,烘焙,漢霖食品行(方師傅),高雄市左營區自由二路393號,自主管理
102,烘焙,舒麥爾麵包蛋糕食品行,高雄市左營區勝利路117號,自主管理
102,烘焙,馬鳴麵包坊(馬可麵包),高雄市左營區明誠二路202號,自主管理
102,烘焙,家福股份有限公司高雄鼎山分公司,高雄市三民區大順二路849號,自主管理
102,烘焙,同星食品行(生力美食),高雄市三民區建工路677號,自主管理
102,烘焙,"巴貝多食品實業有限公司 ",高雄市三民區建工路597號,自主管理
102,烘焙,統鮮麵包店,高雄市三民區昌裕街212號,自主管理
102,烘焙,純鮮食品有限公司,高雄市三民區義華路386號,自主管理
102,烘焙,生力美食有限公司,高雄市三民區義華路90號,自主管理
102,烘焙,高雄餅食品有限公司(陽明店),高雄市三民區陽明路388號,自主管理
102,烘焙,生昌食品行(生力美食),高雄市三民區大豐二路294號,自主管理
102,烘焙,寶源堂西點麵包店,高雄市三民區建興路121號,自主管理
102,烘焙,家福股份有限公司高雄愛河分公司,高雄市三民區河東路356號,自主管理
102,烘焙,一德食品廠,高雄市三民區安寧街413號,自主管理
102,烘焙,家福股份有限公司高雄十全分公司,高雄市三民區十全一路109號,自主管理
102,烘焙,金犁食品有限公司(品屋蛋糕禮餅),高雄市苓雅區自強3路165號,自主管理
102,烘焙,生津麵包店(生力美食),高雄市苓雅區林德街3號,自主管理
102,烘焙,糕點生活商行,高雄市苓雅區五權街246號,自主管理
102,烘焙,僑美蛋糕西點麵包店,高雄市苓雅區六合路57號,自主管理
102,烘焙,正一西點麵包部（真一紅棗核桃糕）,高雄市苓雅區青年一路133號,自主管理
102,烘焙,三和製餅舖,高雄市旗津區中洲二路540巷8號,自主管理
102,烘焙,榮星西點麵包舖,高雄市旗津區通山路5號,自主管理
102,烘焙,台灣家樂福股份有限公司成功分公司,高雄市前鎮區中華五路1111號,自主管理
102,烘焙,千穗食品企業有限公司(馬可先生麵包坊),高雄市前鎮區一心二路235號,自主管理
102,烘焙,挪亞豆餡店,高雄市前鎮區明祥街68之1號,自主管理
102,烘焙,舊振南餅店(高雄SOGO店),高雄市前鎮區三多三路217號B2樓,自主管理
102,烘焙,統一超商股份有限公司-義大商場(大禾點心房),高雄市燕巢區義大路1號B1樓,自主管理
102,烘焙,家福股份有限公司五甲分公司,高雄市鳳山區林森路２９１號,自主管理
