許可證字號,處方標示,成分名稱,含量,含量單位
衛署粧輸字第009871號,,OXYBENZONE,1.0000000000,%(W/W)
衛署粧輸字第018000號,,AMMONIA,1.5000000000,%(W/W)
衛署粧輸字第013074號,,"RESORCINOL (RESORCIN)",0.2000000000,%(W/W)
衛署粧輸字第013074號,,"AMINOPHENOL ORTHO-",0.0300000000,%(W/W)
衛署粧輸字第013074號,,"AMINOPHENOL PARA- (EQ TO P-AMINOPHENOL)",0.0500000000,%(W/W)
衛署粧輸字第013074號,,AMMONIA,1.0100000000,%(W/W)
衛署粧輸字第013075號,,"ZINC OXIDE",7.5660000000,%(W/W)
衛署粧輸字第013075號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",5.5800000000,%(W/W)
衛署粧輸字第013076號,470,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",10.6320000000,%(W/W)
衛署粧輸字第013076號,403,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",10.1180000000,%(W/W)
衛署粧輸字第013076號,442,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",9.9820000000,%(W/W)
衛署粧輸字第013076號,409,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",11.1170000000,%(W/W)
衛署粧輸字第013076號,440,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",11.0980000000,%(W/W)
衛署粧輸字第012439號,06,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",22.0783200000,%(W/W)
衛署粧輸字第012440號,,"ETHYLHEXYL SALICYLATE",5.0000000000,%(W/W)
衛署粧輸字第012440號,,OXYBENZONE,5.0000000000,%(W/W)
衛部粧製字第006746號,第1劑,"TOLUENE-2,5-DIAMINE",0.1500000000,%(W/W)
衛部粧製字第006746號,第1劑,"HC YELLOW NO.4",0.6000000000,%(W/W)
衛署粧輸字第013266號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",3.7300000000,%(W/W)
衛署粧輸字第013266號,,"ETHYLHEXYL METHOXYCINNAMATE",4.8000000000,%(W/W)
衛部粧製字第006746號,第1劑,"CRESOL O- P-AMINO ( EQ TO 5-AMINO-O-CRESOL) ( EQ TO P-AMINO-O-CRESOL)",0.2500000000,%(W/W)
衛部粧製字第006746號,第2劑,"HYDROGEN PEROXIDE (35%)",34.2900000000,%(W/V)
衛部粧製字第006747號,,"BASIC YELLOW 87",0.2000000000,%(W/W)
衛部粧製字第006747號,,"BASIC ORANGE 31",0.0020000000,%(W/W)
衛部粧製字第006748號,,"ETHYLHEXYL METHOXYCINNAMATE",5.0000000000,%(W/W)
衛部粧製字第006748號,,OCTOCRYLENE,2.5000000000,%(W/W)
衛部粧製字第006748號,,"BUTYL METHOXYDIBENZOYLMETHANE",5.0000000000,%(W/W)
衛部粧製字第006749號,,"ZINC OXIDE",2.0000000000,%(W/W)
衛部粧製字第006750號,①強力,"Ammonia solution (25%)",8.2000000000,%(W/W)
衛部粧製字第006750號,①強力,"THIOGLYCOLIC ACID",13.5000000000,%(W/W)
衛部粧製字第006750號,②健康,"Ammonia solution (25%)",8.2000000000,%(W/W)
衛部粧製字第006750號,②健康,"THIOGLYCOLIC ACID",10.0000000000,%(W/W)
衛部粧製字第006750號,③受損,"Ammonia solution (25%)",5.2000000000,%(W/W)
衛部粧製字第006750號,③受損,"THIOGLYCOLIC ACID",6.2000000000,%(W/W)
衛部粧製字第006751號,①強力,"SODIUM BROMATE",8.0000000000,%(W/W)
衛部粧製字第006752號,,"SODIUM BROMATE",8.0000000000,%(W/W)
衛部粧製字第006753號,"5號咖啡金  ","TOLUENE-2,5-DIAMINE SULFATE",1.5000000000,%(W/V)
衛部粧製字第006753號,"5號咖啡金  ","RESORCINOL (RESORCIN)",0.5900000000,%(W/V)
衛部粧製字第006753號,"5號咖啡金  ",m-Aminophenol,0.0800000000,%(W/V)
衛部粧製字第006753號,"5號咖啡金  ",P-AMINOPHENOL,0.0050000000,%(W/V)
衛部粧製字第006753號,"5號咖啡金  ",4-AMINO-2-HYDROXYTOLUENE,0.0300000000,%(W/V)
衛部粧製字第006753號,"5號咖啡金  ","AMMONIUM HYDROXIDE 25%",4.5000000000,%(W/V)
衛部粧製字第006753號,"6號深銅金        ","TOLUENE-2,5-DIAMINE SULFATE",1.6000000000,%(W/V)
衛部粧製字第006753號,"6號深銅金        ","RESORCINOL (RESORCIN)",0.6750000000,%(W/V)
衛部粧製字第006753號,"6號深銅金        ",m-Aminophenol,0.0410000000,%(W/V)
衛部粧製字第006753號,"6號深銅金        ",P-AMINOPHENOL,0.6570000000,%(W/V)
衛部粧製字第006753號,"6號深銅金        ",4-AMINO-2-HYDROXYTOLUENE,0.2400000000,%(W/V)
衛部粧製字第006753號,"6號深銅金        ","AMMONIUM HYDROXIDE 25%",4.5000000000,%(W/V)
衛署粧輸字第006304號,.,PANTHENOL,,%(W/W
衛部粧製字第006753號,7號暗紅,"TOLUENE-2,5-DIAMINE SULFATE",1.7340000000,%(W/V)
衛部粧製字第006753號,7號暗紅,"RESORCINOL (RESORCIN)",0.0050000000,%(W/V)
衛部粧製字第006753號,7號暗紅,m-Aminophenol,0.7650000000,%(W/V)
衛部粧製字第006753號,7號暗紅,P-AMINOPHENOL,1.3300000000,%(W/V)
衛部粧製字第006753號,7號暗紅,4-AMINO-2-HYDROXYTOLUENE,0.6940000000,%(W/V)
衛部粧製字第006753號,7號暗紅,"AMMONIUM HYDROXIDE 25%",4.5000000000,%(W/V)
