年度,餐飲業別,業者名稱,營業地址,等級
102,餐飲業,怡和餐飲股份有限公司,臺南市東區崇明路376號,優
102,餐飲業,怡和餐飲股份有限公司,臺南市東區東門路二段369號,優
102,餐飲業,怡和餐飲股份有限公司,臺南市北區西門路四段155號,優
102,餐飲業,怡和餐飲股份有限公司,臺南市安平區郡平路42號1樓,優
102,餐飲業,怡和餐飲股份有限公司,臺南市安平區中華西路二段38號,優
102,餐飲業,怡和餐飲股份有限公司,臺南市永康區中正北路126號,優
102,餐飲業,怡和餐飲股份有限公司,臺南市永康區中華路145號,優
102,餐飲業,怡和餐飲股份有限公司,臺南市新營區中正路6-1號,優
102,餐飲業,台灣麥當勞餐廳股份有限公司台南東門中心,臺南市東區東門路二段353號,優
102,餐飲業,台灣麥當勞加盟店-米樂餐廳有限公司台南文化分公司,臺南市東區中華東路三段260號,優
102,餐飲業,麥當勞台南西門中心,臺南市中西區西門路二段96號,優
102,餐飲業,台灣麥當勞台南新光三越餐廳,臺南市中西區西門路一段658號,優
102,餐飲業,麥當勞,臺南市安平區中華西路二段491號1樓,優
102,餐飲業,台灣麥當勞(股)海佃分公司,臺南市安南區海佃路一段152號,優
102,餐飲業,台灣麥當勞(股)金華分公司,臺南市南區金華路一段532號,優
102,餐飲業,台灣麥當勞股份有限公司歸仁分公司,臺南市歸仁區中山路二段131號,優
102,餐飲業,永康中正北麥當勞餐廳,臺南市永康區中正北路56-1號,優
102,餐飲業,麥當勞台南新營店,臺南市新營區復興路689號,優
102,餐飲業,麥當勞台南麻豆分公司,臺南市麻豆區中山路84號,優
102,餐飲業,麥當勞善化光復餐廳,臺南市善化區光復路55號,優
102,餐飲業,嘉珍有限公司台南佳里分公司,臺南市佳里區延平路259號,優
102,餐飲業,摩斯漢堡台南成功分店,臺南市中西區成功路21-1號,優
102,餐飲業,摩斯漢堡健康店,臺南市南區健康路一段173號,優
102,餐飲業,摩斯漢堡永康中華店,臺南市永康區中華路353號,優
102,餐飲業,摩斯漢堡南科店,臺南市新市區南科三路17號,優
102,餐飲業,國立成功大學醫學院餐廳,臺南市東區大學路1號4樓,優
102,餐飲業,麥味登客滿店,臺南市南區健康路二段261號,優
102,餐飲業,丹尼佳商行,臺南市北區成功路380號,優
102,餐飲業,咖啡糖咖啡輕食專賣店,臺南市北區海安路三段898號,優
102,餐飲業,雲象泰式料理,臺南市中西區頂美一街3號,優
102,餐飲業,阿湯哥手工麻糬,臺南市中西區中正路178號,優
102,餐飲業,佛都愛玉,臺南市中西區友愛街223號,優
102,餐飲業,台南森茂碗粿開山店,臺南市中西區開山路317號,優
102,餐飲業,台南森茂碗粿赤崁店,臺南市中西區民族路二段228號,優
102,餐飲業,麥味登全日餐(台南府前店),臺南市中西區府前路二段42號,優
102,餐飲業,蘑納咖啡美食館,臺南市中西區府前路二段312號,優
102,餐飲業,"Happy time 黑皮太",臺南市中西區海安路一段211號,優
102,餐飲業,法蘭西斯菓子餐廳,臺南市中西區海安路二段15號,優
102,餐飲業,依蕾特Café,臺南市安平區安平路428號2F,優
102,餐飲業,所長茶葉蛋,臺南市安平區安平路454號,優
102,餐飲業,哈維夫窯烤披薩,臺南市安平區安平路96號,優
102,餐飲業,立久商行,臺南市安南區安和路一段480號,優
102,餐飲業,果農之家,臺南市楠西區密枝村6號,優
102,餐飲業,小南老蘇排骨便當後壁店,臺南市仁德區民安路1段426號,優
102,餐飲業,平埔族美食館,臺南市左鎮區中正里8號之7,優
102,餐飲業,蘭科植物園幸福花園餐廳,臺南市山上區玉峰里牛稠埔11之2號,優
102,餐飲業,深坑美而美,臺南市關廟區南雄路一段310號,優
102,餐飲業,晨間廚房新營新進店,臺南市新營區新進路二段94號,優
102,餐飲業,三多一吉早午餐,臺南市鹽水區朝琴路157號,優
102,餐飲業,三人行自助火鍋店,臺南市民治路111號,優
102,餐飲業,詹姆士廚房,臺南市北區東豐路313號,優
102,餐飲業,里歐冷飲店,臺南市南區竹溪街70號,優
102,餐飲業,周氏蝦捲有限公司,臺南市安平區安平路408-1號,優
102,餐飲業,拉亞漢堡崑山科大店,臺南市永康區大灣路903號,優
102,餐飲業,長春健康素食餐飲連鎖-海佃店,臺南市安南區海佃路一段378號,優
102,餐飲業,長春健康素食餐飲連鎖-安和店,臺南市安南區安和路一段59-1號,優
102,餐飲業,台灣麥當勞台南健康分公司,臺南市中西區健康路一段48號,良
102,餐飲業,麥當勞(嘉珍有限公司新營家樂店),臺南市新營區健康路251號2樓,良
102,餐飲業,安心食品服務股份有限公司台南崇學分公司,臺南市東區崇學路94號,良
102,餐飲業,摩斯漢堡台南東寧店,臺南市東區東寧路59號,良
102,餐飲業,夕遊安平海關,臺南市安平區安平路97-15號,良
102,餐飲業,瑪琪哈朵咖啡,臺南市安平區永華二街40巷1號,良
102,餐飲業,東悅坊,臺南市安平區慶平路539號B1,良
102,餐飲業,椿之味薏仁主題館,臺南市安平區安平路372號,良
102,餐飲業,"IZZY CAFÉ",臺南市安平區安平路346-1號,良
102,餐飲業,長春健康素食餐飲連鎖-中華店,臺南市東區中華東路二段131-1號,良
102,餐飲業,小南老蘇排骨便當金華店,臺南市南區金華路三段62號,良
102,餐飲業,小南老蘇排骨便當崇德店,臺南市東區崇德路669號,良
102,餐飲業,小南老蘇排骨便當後甲店,臺南市東區裕農路596號1樓,良
102,餐飲業,綺芃早餐店,臺南市佳里區新生路403號,良
102,餐飲業,千香漢堡,臺南市歸仁區中正南路一段40號,良
102,餐飲業,小南簡餐(小南便當中山店),臺南市新營區中山路125號,良
102,餐飲業,龍輝私房菜,臺南市新化區和平街13號,良
102,餐飲業,天田輕食館,臺南市東區東安路298號,良
102,餐飲業,瑪莎露露,臺南市東區崇德路616號,良
102,餐飲業,麥味登育德店,臺南市北區育德路540號,良
102,餐飲業,緹克廚房,臺南市北區勝利路393號,良
102,餐飲業,早安美芝城台南活力勝利店,臺南市北區勝利路24號,良
102,餐飲業,"港明中學全家便利商店 熱食部",臺南市西港區慶安路229號,良
102,餐飲業,安南區安昌店複合式早午晚餐,臺南市安南區安昌街117號,良
102,餐飲業,早安美芝城(關廟店),臺南市關廟區武聖路18號,良
102,餐飲業,橘子廚房關廟店,臺南市關廟區中山路二段126號,良
102,餐飲業,喜得炭火燒三明治(台南仁德店),臺南市仁德區中正路二段1178號,良
102,餐飲業,85度C歸仁店,臺南市歸仁區中山路一段466號,良
102,餐飲業,崑山永和豆漿大王,臺南市永康區永華路65號,良
102,餐飲業,喜得炭火燒三明治中華店,臺南市永康區中華路8-6號,良
102,餐飲業,壹參柒咖啡館,臺南市永康區華興街137號,良
102,餐飲業,橘子廚房崑山店,臺南市永康區國光五街71號,良
102,餐飲業,丹丹漢堡新市店,臺南市新市區中正路152號,良
102,餐飲業,綠二七活力早餐,臺南市佳里區延平路532號,良
102,餐飲業,佳里呷尚寶,臺南市佳里區延平路471號,良
102,餐飲業,麟丹綜合食品店,臺南市麻豆區興中路172號,良
102,餐飲業,活力南化店,臺南市南化區南化里153號,良
102,餐飲業,早安！美芝城(美好一天),臺南市楠西區中正路105號,良
102,餐飲業,佛光素食,臺南市新營區中山路172號,良
102,餐飲業,瑞哥羊肉專家,臺南市中西區民生路2段106號,良
102,餐飲業,天波露茶,臺南市中西區海安路一段201號,良
102,餐飲業,伍巷咖啡美食,臺南市中西區海安路二段75號,良
