食品業者登錄字號,食品添加物產品登錄碼,公司或商業登記名稱,公司或商業登記地址,公司統一編號,公司型態,中文商品名稱,型態,英文商品名稱,分類
T-190538431-00000-0,TFAA30000051395,豐茂商號,屏東縣屏東市福州街56號,90538431,販售業,"芋頭醬 631",乳液狀,,
D-200000031-00000-6,TFAA20000006114,三和化工原料行,台南市東區東門路一段8號,,販售業,糖香,粉狀(粉劑),,香料
P-122208715-00000-0,TFAA3G002031006,資川有限公司,雲林縣北港鎮吉祥路10號,22208715,製造業,風味香精,,"SPECIAL FLAVOUR",
P-122208715-00000-0,TFAA3G002032007,資川有限公司,雲林縣北港鎮吉祥路10號,22208715,製造業,開胃香精,,"SAVORY FLAVOUR",
P-122208715-00000-0,TFAA3G002033008,資川有限公司,雲林縣北港鎮吉祥路10號,22208715,製造業,點心香精,,"SNACK POWDERED FLAVOUR",
P-122208715-00000-0,TFAA3G002034009,資川有限公司,雲林縣北港鎮吉祥路10號,22208715,製造業,"牛肉香精 6164",,"BEEF FLAVOUR 6164",
F-129155191-00000-6,TFAA30000004371,久馥食品有限公司,新北市三重區永福街287之4號,29155191,販售業,香草香料(片),錠劑,"VANILLA TABLET (TY)",
B-177591432-00000-7,TFAA30000165379,中益商行,台中市南區復興路三段109-5號,77591432,販售業,牛奶膏香料,固狀(塊狀、半固狀),,
T-128628088-00000-9,TFAA30000106824,龍田食品有限公司,屏東縣潮州鎮太平路473號,28628088,販售業,奶香粉,粉狀(粉劑),"Milk Flavor Powder",牛奶
A-111310208-00000-4,TFAA20000041461,振誠貿易股份有限公司,台北市中正區師大路181號,11310208,販售業,甜菊醣#90,粉狀(粉劑),,甜味劑
B-116053122-00000-9,TFAA30000111527,東佳貿易有限公司,台中市北屯區太順路250號1樓,16053122,販售業,肉香精ES-6530,糊狀,"MEAT FLAVOUR ES-6530",
B-177591432-00000-7,TFAA30000186383,中益商行,台中市南區復興路三段109-5號,77591432,販售業,"POW075 香草粉",粉狀(粉劑),"Vanill Flavor Powder",香草
B-177591432-00000-7,TFAA20000044116,中益商行,台中市南區復興路三段109-5號,77591432,販售業,"ATV028 泡打粉",粉狀(粉劑),"Baking Powder",膨脹劑
F-200000218-00000-5,TFAA20000051181,爵品國際有限公司,新北市中和區員山路504號5樓之8,,製造業,布丁膠B:,粉狀(粉劑),,粘稠劑
F-200000218-00000-5,TFAA20000051192,爵品國際有限公司,新北市中和區員山路504號5樓之8,,製造業,布丁膠L:,粉狀(粉劑),,粘稠劑
P-200000417-00000-6,TFAA30000185719,彩豊食品行,雲林縣斗六市西平路137號,,販售業,"FOD063 蘭姆露精",液狀(液劑、液體),"Rum Essence",
P-200000417-00000-6,TFAA20000005067,彩豊食品行,雲林縣斗六市西平路137號,,販售業,泡達粉BP-O,粉狀(粉劑),,膨脹劑
F-116994145-00000-2,TFAA20000000400,佶露有限公司,新北市新莊區化成路124號,16994145,製造業,愛玉膠HS-C3,粉狀(粉劑),"JELLY FIG GUM HS-C3",粘稠劑
A-200000505-00000-9,TFAA30000149742,皇品食品行,台北市內湖區環山路一段24巷24號,,販售業,"FOD119 金牌抹茶粉",粉狀(粉劑),"Macha Powder",
H-180216214-00000-9,TFAA20000057907,禾菌生技有限公司,桃園市龍潭區湧光路623巷4弄18號,80216214,販售業,SUPER酵素,粉狀(粉劑),,其他
H-180216214-00000-9,TFAA20000058414,禾菌生技有限公司,桃園市龍潭區湧光路623巷4弄18號,80216214,販售業,乳化酵素,粉狀(粉劑),,其他
A-200000505-00000-9,TFAA30000221619,皇品食品行,台北市內湖區環山路一段24巷24號,,販售業,科麥香草莢醬,乳液狀,,香草
F-116994145-00000-2,TFAA20000053419,佶露有限公司,新北市新莊區化成路124號,16994145,製造業,愛玉膠,粉狀(粉劑),,粘稠劑
F-116994145-00000-2,TFAA30000000489,佶露有限公司,新北市新莊區化成路124號,16994145,製造業,布丁香料,粉狀(粉劑),"Pudding Flavor",
F-116994145-00000-2,TFAA20000002413,佶露有限公司,新北市新莊區化成路124號,16994145,製造業,佶味優,結晶性粉末,Taste-Well,調味劑
B-177591432-00000-7,TFAA20000026183,中益商行,台中市南區復興路三段109-5號,77591432,販售業,麵包品質改良劑,糊狀,,品質改良劑
F-200000218-00000-5,TFAA20000051260,爵品國際有限公司,新北市中和區員山路504號5樓之8,,製造業,果凍膠LB-F(new),粉狀(粉劑),,粘稠劑
F-127602672-00000-5,TFAA30000029907,芬斯特股份有限公司,"新北市新店區中正路 501-16號 5 樓",27602672,販售業,"橘子香料 820164 CE",液狀(液劑、液體),"ORANGE 820164 CE",
D-112757640-00000-3,TFAA30000047581,孝青食品香料有限公司,台南市永康區東橋里中正路277之2號1樓,12757640,製造業,香草粉,粉狀(粉劑),,
A-103163604-00000-1,TFAB30000070285,功祥貿易有限公司,台北市中山區建國北路二段88號4樓,03163604,販售業,"煙燻劑 H",液狀(液劑、液體),"SMOKEZ OIL H",
D-112757640-00000-3,TFAA30000047592,孝青食品香料有限公司,台南市永康區東橋里中正路277之2號1樓,12757640,製造業,碳燒口味咖啡香料CH620006(N),濃稠狀,,
D-112757640-00000-3,TFAA30000047604,孝青食品香料有限公司,台南市永康區東橋里中正路277之2號1樓,12757640,製造業,卡布基諾咖啡香料CH620002(B),濃稠狀,,
D-112757640-00000-3,TFAA30000020559,孝青食品香料有限公司,台南市永康區東橋里中正路277之2號1樓,12757640,製造業,"咖啡香料 FWK60(B)",液狀(液劑、液體),,
