許可證字號,成分名稱,含量,含量單位,含量描述,處方標示
衛署醫器輸字第003475號,"BORIC ACID",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器輸字第003421號,"SODIUM PHOSPHATE TRIBASIC",,MG,"(DRIED) 6.67","EACH ML CONTAINS:"
衛署醫器輸字第007296號,"BORIC ACID",0.8500000000,%,0.85,"OXYDIS 2 NEUTRALIZING SOLUTION:"
衛署醫器製字第000264號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",1.0000000000,MG,1.00,"EACH ML CONTAINS:"
衛署醫器製字第000264號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000264號,CHLORHEXIDINE,0.0500000000,MG,0.05,"EACH ML CONTAINS:"
衛署醫器製字第000265號,"SODIUM CHLORIDE",5.2500000000,MG,5.25,"EACH ML CONTAINS:"
衛署醫器製字第000265號,"POTASSIUM CHLORIDE",1.5300000000,MG,1.53,"EACH ML CONTAINS:"
衛署醫器製字第000267號,"POTASSIUM CHLORIDE",1.8500000000,MG,1.85,"EACH ML CONTAINS:"
衛署醫器製字第000267號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",3.3900000000,MG,3.39,"EACH ML CONTAINS:"
衛署醫器製字第000267號,"BORIC ACID",1.6400000000,MG,1.64,"EACH ML CONTAINS:"
衛署醫器製字第000267號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,MG,0.10,"EACH ML CONTAINS:"
衛署醫器製字第000267號,"THIMEROSAL (EQ TO SODIUM ETHYLMERCURITHIOSALICYLATE)",0.0100000000,MG,0.01,"EACH ML CONTAINS:"
衛署醫器製字第000268號,MERBROMIN,2.0000000000,MG,2,"EACH ML CONTAINS:"
衛署醫器製字第000271號,"CHLORHEXIDINE GLUCONATE",,ML,SOL'N/1ML)0.005,"EACH PIECE CONTAINS:"
衛署醫器製字第000274號,RUBBER,165.0000000000,GM,165,"EACH PIECE (7.3CM*1.9CM)PLASTER CONTAINS"
衛署醫器製字第000274號,RESIN,86.0000000000,GM,86,"EACH PIECE (7.3CM*1.9CM)PLASTER CONTAINS"
衛署醫器製字第000275號,RUBBER,120.0000000000,GM,120,"EACH M*M CONTAINS:"
衛署醫器製字第000275號,RESIN,120.0000000000,GM,120,"EACH M*M CONTAINS:"
衛署醫器製字第000276號,RUBBER,20.0000000000,GM,20,"EACH M*M CONTAINS:"
衛署醫器製字第000276號,RESIN,20.0000000000,GM,20,"EACH M*M CONTAINS:"
衛署醫器製字第000277號,RUBBER,120.0000000000,GM,120,"EACH M*M CONTAINS:"
衛署醫器製字第000277號,RESIN,120.0000000000,GM,120,"EACH M*M CONTAINS:"
衛署醫器製字第000335號,"GENTIAN VIOLET",,ML,"(1% SOL'N)0.0687","EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000336號,POVIDONE-IODINE,,ML,"(10% SOL'N)0.068","EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000337號,POVIDONE-IODINE,,ML,"(10% SOL'N) 0.42","EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000338號,ETHACRIDINE,,ML,"(0.1% SOL'N)0.45","EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000339號,ETHACRIDINE,,ML,(0.1%SOL'N)0.074,"EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000358號,"SODIUM CHLORIDE",5.0600000000,MG,5.06,"EACH ML CONTAINS:"
衛署醫器製字第000358號,"POTASSIUM CHLORIDE",1.4700000000,MG,1.47,"EACH ML CONTAINS:"
衛署醫器製字第000358號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,2.69,"EACH ML CONTAINS:"
衛署醫器製字第000359號,"SODIUM CHLORIDE",5.2500000000,MG,5.25,"EACH ML CONTAINS:"
衛署醫器製字第000359號,"POTASSIUM CHLORIDE",1.5300000000,MG,1.53,"EACH ML CONTAINS:"
衛署醫器製字第000359號,"POTASSIUM PHOSPHATE MONOBASIC(EQ TO POTASSIUM BIPHOSPHATE)(EQ TO POTASSIUM DIHYDROGEN PHOSPHATE)",2.7900000000,MG,2.79,"EACH ML CONTAINS:"
衛署醫器製字第000329號,"BORIC ACID",2.7000000000,MG,2.7,"EACH ML CONTAINS:"
衛署醫器製字第000330號,"BORIC ACID",1.0000000000,MG,1.0,"EACH ML CONTAINS:"
衛署醫器製字第000331號,"ZINC OXIDE",20.0000000000,MG,20,"EACH G ADHESIVE PLASTER CONTAINS:"
衛署醫器製字第000332號,MERBROMIN,,ML,"(2% SOL'N) 0.42","EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000333號,MERBROMIN,,ML,"(2% SOL'N) 0.068","EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000334號,"GENTIAN VIOLET",,ML,"(1% SOL'N) 0.42","EACH CM*CM OF ABSORBENT PAD CONTAINS:"
衛署醫器製字第000360號,"SODIUM CHLORIDE",5.1200000000,MG,5.12,"EACH ML CONTAINS:"
