公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
寶生股份有限公司,22354884,台北市中正區羅斯福路3段228號1樓,A-122354884-00000-4,公司/商業登記
汎升實業有限公司,22355899,台北市松山區復興北路57號13樓之2,A-122355899-00000-1,公司/商業登記
華懋實業股份有限公司,22357806,台北市松山區復興北路一號八樓之五,A-122357806-00000-1,公司/商業登記
新鈺生技股份有限公司,22357854,台北市內湖區瑞光路360號6樓,A-122357854-00000-4,公司/商業登記
坤記蔘藥有限公司,22358404,台北市大同區民生西路391號1樓,A-122358404-00000-6,公司/商業登記
德記洋行股份有限公司,22358925,台北市信義區松高路9號23樓,A-122358925-00000-4,公司/商業登記
庭好國際股份有限公司,22359699,台北市大安區建國南路2段181號8樓,A-122359699-00000-3,公司/商業登記
克緹國際貿易股份有限公司,22361105,台北市信義區松仁路105號10樓,A-122361105-00000-8,公司/商業登記
立圓食品股份有限公司,22362322,台北市文山區木柵路一段一八四號一樓,A-122362322-00000-0,公司/商業登記
欣瑞貿易有限公司,22363357,台北市中正區師大路189號4樓,A-122363357-00000-9,公司/商業登記
久順茶業股份有限公司,22366087,台北市大同區保安街54號,A-122366087-00000-2,公司/商業登記
力昇興業有限公司,22367950,台北市中正區重慶南路三段1號10樓C室,A-122367950-00000-2,公司/商業登記
輔凱生物科技股份有限公司,22368493,台北市信義區信義路5段5號(6樓F02),A-122368493-00000-5,公司/商業登記
頂呱呱國際股份有限公司,22368753,台北市大安區仁愛路4段337號15樓,A-122368753-00000-4,公司/商業登記
晟成貿易有限公司,22446809,台北市中山區民權東路一段68號4樓,A-122446809-00000-3,公司/商業登記
惠生有限公司,22447997,台北市中山區民族東路12號1樓,A-122447997-00000-2,公司/商業登記
香城大飯店股份有限公司,22448237,台北市大安區信義路4段295號1至11樓,A-122448237-00000-0,公司/商業登記
盟峰興業有限公司,22448932,台北市信義區永吉路168號9樓之1,A-122448932-00000-2,公司/商業登記
翰詮國際有限公司,22448948,台北市中山區南京東路3段101號7樓,A-122448948-00000-9,公司/商業登記
華益參藥行有限公司,22450042,台北市大同區貴德街56-2號,A-122450042-00000-7,公司/商業登記
豪德有限公司,22453863,台北市大安區樂業街41巷3號,A-122453863-00000-1,公司/商業登記
恩旺貿易有限公司,22454883,台北市大安區和平東路1段73號2樓之4,A-122454883-00000-4,公司/商業登記
普大藥品有限公司,22461961,台北市中山區德惠街88號,A-122461961-00000-9,公司/商業登記
平捷實業有限公司,22463460,台北市內湖區環山路1段136巷12弄2號1樓,A-122463460-00000-5,公司/商業登記
振全有限公司,22463573,台北市中山區長安東路1段2之1號1樓,A-122463573-00000-0,公司/商業登記
爵士西點麵包有限公司,22466396,台北市松山區敦化北路141號,A-122466396-00000-6,公司/商業登記
香菇王股份有限公司,22469788,台北市松山區南京東路3段346之12號9樓,A-122469788-00000-4,公司/商業登記
陸果貿易有限公司,22471406,台北市中正區重慶南路一段121號7樓11室,A-122471406-00000-4,公司/商業登記
馬興化工原料有限公司,22482847,台北市大安區金山南路2段218號3樓,A-122482847-00000-5,公司/商業登記
台灣山崎股份有限公司,22522307,台北市中山區松江路148號5樓之1,A-122522307-00000-1,公司/商業登記
統一超商股份有限公司,22555003,台北市松山區東興路8號8樓,A-122555003-00000-0,公司/商業登記
漢記股份有限公司,53095716,台北市大安區信義路4段273號12樓,A-153095716-00000-4,公司/商業登記
向陽農業生技股份有限公司,53095785,台北市大安區敦化南路2段99號12樓,A-153095785-00000-0,公司/商業登記
嗎哪生醫有限公司,53096243,台北市中山區民權東路2段206號3樓之3,A-153096243-00000-0,公司/商業登記
仰南有限公司,53109330,台北市大安區和平東路2段201號2樓之2,A-153109330-00000-2,公司/商業登記
喬依特生化科技有限公司,53110097,台北市松山區八德路4段403之1號,A-153110097-00000-4,公司/商業登記
聚滿樓餐廳有限公司,53110322,台北市中正區汀州路1段105號,A-153110322-00000-5,公司/商業登記
培恩有限公司,53111413,台北市大安區安和路2段181巷9號,A-153111413-00000-7,公司/商業登記
鐵人化計畫股份有限公司,53111814,台北市中正區忠孝西路1段50號16樓,A-153111814-00000-2,公司/商業登記
威利整合行銷有限公司,53112406,台北市信義區忠孝東路5段669號8樓,A-153112406-00000-0,公司/商業登記
百八魚場餐飲股份有限公司,53112784,台北市內湖區瑞光路583巷22號,A-153112784-00000-9,公司/商業登記
台灣常溫股份有限公司,53118324,台北市大安區信義路4段233號11樓之1,A-153118324-00000-5,公司/商業登記
禮輝食品股份有限公司,53118437,台北市內湖區新湖三路237號(1樓),A-153118437-00000-0,公司/商業登記
子元餐飲股份有限公司,53119148,台北市松山區民生東路3段113巷7弄7號1樓,A-153119148-00000-0,公司/商業登記
大山城有限公司,53119180,台北市松山區三民路146號1樓,A-153119180-00000-6,公司/商業登記
金醇臻品股份有限公司,53120807,台北市中山區復興南路1段2號13樓,A-153120807-00000-4,公司/商業登記
統一生活事業股份有限公司,89589328,台北市松山區東興路8號7樓,A-189589328-00000-0,公司/商業登記
星全安創意行銷顧問有限公司,53122397,台北市松山區民權東路3段122號1樓,A-153122397-00000-0,公司/商業登記
朋致股份有限公司,53123023,台北市大安區敦化南路1段161巷76號,A-153123023-00000-7,公司/商業登記
大地烘焙有限公司,53123092,台北市大安區仁愛路4段112巷23號,A-153123092-00000-3,公司/商業登記
呼你有錢有限公司,53123608,台北市中山區復興北路168號11樓,A-153123608-00000-6,公司/商業登記
上登豐有限公司,53124000,台北市北投區復興一路44之3號4樓,A-153124000-00000-3,公司/商業登記
