許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
內衛成製字第000050號,2018-05-25,1969-04-19,製　劑,DHY01400005001,帆船牌消毒水,消毒、消臭劑,外用液劑,瓶裝;;桶裝,成藥,"CRESOL;;POTASSIUM SOAP (SOFT SOAP);;DICHLOROBENZENE;;ALCOHOL DENATURED",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-05-23,瓶裝;;桶裝,,,
內衛成製字第000075號,2018-05-01,1969-05-02,製　劑,DHY01400007501,"""洸洋""蘇打錠",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,塑膠瓶裝,成藥,"SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE)",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-18,塑膠瓶裝,,,
內衛成製字第000076號,2018-05-25,1969-05-02,製　劑,DHY01400007603,佳朗敏擦劑,皮膚炎、濕疹、日晒、痱子、蚊蟲咬螫、輕微毒藤之刺傷或皮膚感染等之止癢收歛,擦劑,瓶裝,成藥,"CALAMINE;;ZINC OXIDE;;GLYCERIN (eq to GLYCEROL);;PHENOL (CARBOLIC ACID)",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-05-23,瓶裝,"CALAMINE LOTION ""K.Y.""",,
內衛成製字第000093號,2017-05-25,1969-05-16,製　劑,DHY01400009303,"""美""利風油",頭眩鼻塞、頭痛牙痛、風濕骨痛、湯火燙傷、舟車暈浪、止癢消腫,外用液劑,瓶裝,成藥,"MENTHOL;;METHYL SALICYLATE;;EUCALYPTUS OIL (OLEUM EUCALYPTI);;CAMPHOR SPIRIT;;CLOVE OIL",長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,59212326,長安化學工業股份有限公司,彰化縣福興鄉萬壽村福工路１９號,TAIWAN,2012-05-17,瓶裝,LIHONYU,,
內衛成製字第000103號,2016-05-19,1969-06-16,製　劑,DHY01400010306,癬克伏外用液,頭癬、白癬、金錢癬、香港腳等症,外用液劑,瓶裝,成藥,"SALICYLIC ACID;;BENZOIC ACID;;IODINE;;POTASSIUM IODIDE",臺灣中法產業股份有限公司,台北市中山區長安東路二段171號2樓之2,19088103,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-03-24,瓶裝,"TRICHOSIA SOLUTION (FOR EXTERNAL USE)",,
內衛成製字第000104號,2019-05-25,1969-06-16,製　劑,DHY01400010408,康得能口服液,虛弱體質之改善、營養補給、促進發育,口服液劑,瓶裝,成藥,"THIAMINE MONONITRATE;;ASCORBIC ACID (VIT C);;INOSITOL (MESO-INOSITOL);;TAURINE (EQ TO 2-AMINOETHANE SULFONIC ACID);;RIBOFLAVIN PHOSPHATE SODIUM;;PANTOTHENATE CALCIUM",三東生物科技股份有限公司,台南市佳里區禮化里２４７號,74012305,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2014-02-18,瓶裝,"CONDONIN ORAL SOLUTION",,
內衛成製字第000107號,2013-05-25,1969-06-16,製　劑,DHY01400010701,雙氧水,氧化性殺菌消毒劑,外用液劑,瓶裝,成藥,"HYDROGEN PEROXIDE SOLUTION",恆信藥品有限公司,台北市松山區復興北路1號6樓之6,97022183,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2009-01-19,瓶裝,"HYDROGEN PEROXIDE SOLUTION ""H.S.C.""",,
內衛成製字第000114號,2018-05-25,1969-06-16,製　劑,DHY01400011401,皮樂軟膏,治療皮膚表淺性黴菌感染，如足癬(香港腳)、股癬,軟膏劑,軟管裝,醫師藥師藥劑生指示藥品,"UNDECYLENIC ACID;;UNDECYLENATE ZINC",明仁醫藥股份有限公司,台中市西屯區長安路2段131巷3-5號11樓,23203604,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-07-14,軟管裝,"PILU OINTMENT",一天2次,
內衛成製字第000426號,2014-05-25,1970-05-07,製　劑,DHY01400042604,外用愛克麗錠,感染性創傷、手術創外傷、火傷,錠劑,瓶裝,成藥,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,68531103,信隆藥品工業股份有限公司,台南市仁德區中正路三段２６９號,TAIWAN,2014-02-13,瓶裝,"ACRINOL TABLETS",,
內衛成製字第000429號,2019-05-25,1970-05-07,製　劑,DHY01400042900,阿苦理奴耳錠５０公絲,皮膚面及粘膜面、傷口消毒,錠劑,瓶裝,成藥,"ETHACRIDINE LACTATE MONOHYDRATE (ACRINOL)",應元化學製藥股份有限公司,台南市南區新忠路２６號,69549600,應元化學製藥股份有限公司,台南市南區新忠路２６號,TAIWAN,2014-04-10,瓶裝,"TABELLAE ACRINOLI ""Y.Y.""",,
