年度,餐飲業別,業者名稱,營業地址,等級
101,校園團膳,大新餐盒食品工廠,臺中市大甲區中山路一段458號,優級
101,校園團膳,侑方食品廠,臺中市大甲區日南里工七路16號,優級
101,校園團膳,聯引餐盒廠,臺中市大安區中庄里興安路356號,優級
101,校園團膳,香豪佳食品有限公司,臺中市大里區大衛路49號,優級
101,校園團膳,瑞安餐盒食品工廠,臺中市大里區大衛路65號,優級
101,校園團膳,家園食品股份有限公司,臺中市大里區仁美路98號,優級
101,校園團膳,中一餐盒食品工廠,臺中市大里區東興路250號,優級
101,校園團膳,上弘便當工廠,臺中市大里區東興路320巷2號,優級
101,校園團膳,迦南地食品工業有限公司,臺中市太平區中興里永平路二段476巷108號,優級
101,校園團膳,貝佳實業有限公司,臺中市太平區永平路二段100號,優級
101,校園團膳,飪珍記食品股份有限公司,臺中市太平區永平路二段476巷16號,優級
101,校園團膳,財團法人十方啟智文教基金會附設十方啟能中心,臺中市北屯區東山里橫坑巷77之2號,優級
101,校園團膳,大同餐盒有限公司,臺中市北區天祥街274號,優級
101,校園團膳,聚陽食品工廠,臺中市北區東成路107號,優級
101,校園團膳,佳愛餐盒品廠,臺中市北區健行路36號,優級
101,校園團膳,財團法人天主教會台中教區附設立達啟能訓練中心,臺中市北區學士路267號,優級
101,校園團膳,吉米食品有限公司,臺中市外埔區鐵山里長生路265號,優級
101,校園團膳,大宗餐盒食品廠,臺中市后里區泰安里福興路124-2號,優級
101,校園團膳,台中空廚(股)公司,臺中市西屯區工業13路2號,優級
101,校園團膳,吉康食品股份有限公司,臺中市西屯區工業區31路13號,優級
101,校園團膳,怡饗美食股份有限公司,臺中市西屯區工業區十路11-1號,優級
101,校園團膳,憬宏餐盒食品工廠,臺中市西屯區天水西街20號,優級
101,校園團膳,勝騏食品工廠有限公司,臺中市西屯區甘河路40號,優級
101,校園團膳,好媽媽餐盒有限公司,臺中市西屯區長安路一段152號,優級
101,校園團膳,全國棧餐盒食品廠,臺中市沙鹿區斗潭路36號,優級
101,校園團膳,安盈食品廠有限公司,臺中市沙鹿區日新街65號,優級
101,校園團膳,臺中市立東華國民中學,臺中市東勢區慶東里東關路296號,優級
101,校園團膳,財團法人瑪利亞社會福利基金會(愛心家園),臺中市南屯區東興路一段450號,優級
101,校園團膳,潔達有限公司,臺中市南區樹義路39巷1號,優級
101,校園團膳,"興農(股)公司  烏日廠",臺中市烏日區中山路三段1429號,優級
101,校園團膳,佳祥餐盒食品廠,臺中市清水區忠孝西路103號,優級
101,校園團膳,台邑食品有限公司,臺中市清水區東山路59-51號,優級
101,校園團膳,東寶國小,"臺中市潭子區雅潭路三段 2 號",優級
101,校園團膳,金星餐盒食品有限公司,臺中市豐原區東陽路83號,優級
