產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
美國,冷凍豬肉,動物用藥殘留不符規定,台灣日本火腿股份有限公司,台北巿松山區民生東路3段138號10樓,0203.29.91.00-2,"檢出Ractopamine 0.21ppb",不得檢出,1.依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊。2.目前本批產品並未輸入國內市場。3.本署已函請美國提出改善計畫書，並已針對美國豬肉採逐批查驗。,2007-09-06,2007-08-22,,,,
美國,鮮櫻桃,殘留農藥含量不符規定,美岡企業股份有限公司,高雄縣岡山鎮文賢路２３號４樓,0809.20.00.00-9,"經檢驗含有芬普寧0.92 ppm",芬普寧於梨果類標準為0.5ppm,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-06-15,2010-06-07,"AGRIMAX INT’L LLC",1469,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1559&type=unsafefood,
美國,鮮櫻桃,殘留農藥含量不符規定,皆盛企業股份有限公司,高雄縣岡山鎮大德三路111號1樓,0809.20.00.00-9,經檢驗含有馬拉松0.04ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-07-13,2010-06-23,"AGRIMAX INT’L LLC",1306,,
美國,鮮櫻桃,殘留農藥含量不符規定,匯威有限公司,台北巿中山區中山北路二段77巷47號九樓,0809.20.00.00-9,"經檢驗含有芬普寧0.93 ppm",芬普寧於梨果類標準為0.5ppm,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-07-13,2010-06-21,"AGRIMAX INT’L LLC",2340,,
美國,乾燥巴西里葉,殘留農藥含量不符規定,美喬國際有限公司,台中市西屯區市政北二路52號,1212.99.90.90-6,"檢出檢驗結果含有4,4-DDE：0.06ppm",不得檢出,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-15,2009-06-30,VALDEZ,10,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1375&type=unsafefood,
美國,鮮櫻桃,殘留農藥含量不符規定,禎鴻企業有限公司,台北縣板橋市雙十路2段47巷17之3號4樓,0809.20.00.00-9,檢出亞扥敏0.07PPM、益達胺0.02PPM,不得檢出,案內產品已全數退運,2009-07-16,2009-07-10,,980,,"ROC INTERNATIONAL LLC"
美國,鮮櫻桃,殘留農藥含量不符規定,金果貿易有限公司,台北市中山北路三段34號12樓,0809.20.00.00-9,檢出益達胺0.04ppm,不得檢出,案內產品皆存放於切結地點，未流入我國食品市場，預計於近日退運。,2009-07-24,2009-07-16,,3600,,"CHELAN FRESH MARKETING"
美國,荷蘭芹,殘留農藥含量不符規定,台灣無印良品股份有限公司,台北市松山區東興路8號8樓,0910.99.90.00-2,"檢出4,4-DDE 0.03ppm、普滅克0.04 ppm、三福林0.04ppm",不得檢出,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-24,2009-07-13,MUJI,0.04,,
美國,冷凍豬面頰肉,動物用藥殘留不符規定,普惠食品企業有限公司,苗栗縣竹南鎮大厝里國泰路１３號,0206.49.90.00-6,"本批貨品經檢出萊克多巴胺(Ractopamine) 0.97 ppb",不得檢出,案內不合格產品未進入我國。,2011-04-12,2011-03-15,18079,16002.9,,"THE SMITHFIELD PACKING COMPANY. INC."
美國,冷凍去骨牛腩,動物用藥殘留不符規定,樹森開發股份有限公司,臺北巿信義區忠孝東路5段510號13樓,0202.30.90.20-7,"本批貨品經檢出萊克多巴胺(Ractopamine) 4.8 ppb",不得檢出,案內不合格產品未進入我國。,2011-04-12,2011-03-21,969G.3D,23592,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1730&type=unsafefood,969G
美國,冷凍去骨牛肉,動物用藥殘留不符規定,樹森開發股份有限公司,台北市忠孝東路5段510號13樓,0202.30.90.10-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 2.33 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-09-13,2011-08-15,3D,23555.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1837&type=unsafefood,3D
