年度,餐飲業別,業者名稱,營業地址,等級
102,速食業,摩斯漢堡-金門民權店,金門縣金城鎮民權路228號,優
102,速食業,清爽樂商行(潮州達美樂),潮州鎮新生路84-2號,良
102,速食業,新全發食品行,潮州鎮中正路54-2號,良
102,速食業,7-11欣和門市(243分店),萬巒鄉佳興路38-9號,良
102,速食業,堡元餐廳有限公司東港分公司,東港鎮中山路2-39號,優
102,速食業,"堡元餐廳有限公司 (麥當勞屏東墾丁中心)","恆春鎮墾丁路342 號",優
102,速食業,英銓餅舖,新園鄉仙吉村仙吉路70號,優
102,速食業,台灣麥當勞餐廳-介壽店,苗栗縣苑裡鎮房裡里6鄰南房63之10號1樓,優
102,速食業,台灣麥當勞餐廳苗栗-中山分公司,苗栗市中山路600號,優
102,速食業,台灣麥當勞餐廳苗栗-光復分公司,苗栗市光復路11號1-2樓,優
102,速食業,台灣麥當勞餐廳-三義店,"苗栗縣三義鄉下湖村5之15號
1.2樓",優
102,速食業,台灣麥當勞餐廳竹南-民權店,苗栗縣竹南鎮民權街49.49-1號,優
102,速食業,"PIZZA Hut-竹南店",苗栗縣竹南鎮博愛街119號,優
102,速食業,摩斯漢堡-安心食品服務股份有限公司,苗栗縣西湖鄉湖東村8鄰埔頂29號,優
102,速食業,米多餐飲坊,苗栗縣苑裡鎮為公路54號,優
102,速食業,費莉絲義大利麵,苗栗縣頭份鎮中央路402號,優
102,速食業,艾蜜奇義大利坊,苗栗市縣府路69號,優
102,速食業,我是義式餐館,苗栗市中正路1124號,良
102,速食業,四海游龍-南苗店,苗栗市勝利里中正路1083號,良
102,速食業,巧克力雲莊-草莓啤酒館,"苗栗縣大湖鄉富興村4鄰水尾
坪49之2號",良
102,速食業,拿帕里股份有限公司-竹南店,苗栗縣竹南鎮博愛街116號,良
102,速食業,鯊魚咬吐司,苗栗縣頭份鎮中央路23號,良
102,速食業,摩斯漢堡-頭份店,苗栗縣頭份鎮中華路1192號,良
102,速食業,肯德基-頭份店,苗栗縣頭份鎮中華路1243號,良
102,速食業,台灣麥當勞餐廳-頭份店,苗栗縣頭份鎮中華路1335號,良
102,速食業,摩斯漢堡關新路店,新竹市東區關新路51號,優
102,速食業,台灣麥當勞股份有限公司新竹光復2餐廳,新竹市光復路1段526號,優
102,速食業,台灣麥當勞股份有限公司新竹清大分公司,新竹市光復路2段101號,優
102,速食業,摩斯漢堡清華店,新竹市光復路2段396號,良
102,速食業,財團法人馬偕紀念醫院新竹分院,新竹市光復路2段690號,優
102,速食業,摩斯漢堡馬偕店,"新竹市光復路2段259號1,2樓",良
102,速食業,台灣麥當勞股份有限公司新竹經國分公司,新竹市經國路一段522號,優
102,速食業,台灣麥當勞股份有限公司新竹大潤發分公司,新竹市湳雅街91號,優
102,速食業,摩斯漢堡北大店,"新竹市北大路309、311號 ",良
102,速食業,台灣麥當勞股份有限公司新竹南大分公司,新竹市南大路337號,優
102,速食業,台灣麥當勞股份有限公司新竹交大分公司,新竹市大學路1001號女二舍1樓,優
102,速食業,肯德基民生餐廳,新竹市東區民生路306號,良
102,速食業,漢堡王竹科店,新竹市東區工業東二路1號,良
102,速食業,肯德基亞太餐廳,新竹市東區忠孝路300號,良
102,速食業,台灣麥當勞股份有限公司新竹光復分公司,新竹市光復路2段241號,良
102,速食業,台灣麥當勞股份有限公司新竹愛買,新竹市公道五路二段469號,良
102,速食業,肯德基大同餐廳,新竹市北區大同路1.3.5號,良
102,速食業,台灣麥當勞股份有限公司新竹中正分公司,新竹市中正路34號,良
102,速食業,摩斯漢堡中正店,新竹市中正路92號,良
102,速食業,台灣麥當勞股份有限公司新竹西大分公司,新竹市西大路513號,優
102,速食業,摩斯,澎湖縣馬公市臨海路30號,優
102,速食業,麥當勞,澎湖縣馬公市光明路30號,優
100,速食業,一起來速食店,羅東鎮民有街21巷7號,優
100,速食業,台灣麥當勞餐廳股份有限公司-中正店,花蓮縣花蓮市中正路625號,
100,速食業,台灣麥當勞餐廳股份有限公司吉安店,花蓮縣吉安鄉中華路二段11號之1,
100,速食業,台灣麥當勞餐廳屏東潮州分公司,屏東縣潮州鎮新生路58號,良
100,速食業,慶驛有限公司（竹東麥當勞）,竹東鎮長春路三段191號,優
100,速食業,六福開發股份有限公司（漢堡店）,關西鎮拱子溝60號,優
