產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
西班牙,紅酒醋,漂白劑含量不符規定,欣盛行有限公司,台北巿林森北路101號10樓,2209.00.00.00-5,"檢出漂白劑SO2 0.090 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-06,2007-11-29,,155.13,,
西班牙,西班牙米,殘留農藥含量不符規定,東遠國際有限公司,臺北市中正區金門街9之14號1樓,1006.30.00.90-7,"本批貨品經檢驗含有殘留農藥得克利 0.08 ppm","得克利依米類標準，安全容許量為0.05 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-09-20,2011-08-24,"LA FALLERA",9,,"LA FALLERA"
西班牙,"新諾兒AR PLUS稠化配方嬰兒奶粉",不符一般食品衛生標準,永信藥品工業股份有限公司,台中縣大甲鎮中山路１段１１９１號,1901.10.00.10-4,"經檢驗含有阪崎腸桿菌14 MPN/g。",不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-05-27,2010-04-12,,11500.8,,
西班牙,黃捲鬚,殘留農藥含量不符規定,東遠國際有限公司,台北市中正區金門街9之14號1樓,0709.90.90.90-7,"本批貨品經檢驗含有殘留農藥因得克0.05 ppm；護汰寧0.1 ppm","依因得克其他類，安全容許量為0.01 ppm；",案內不合格產品未進入我國且依規定退運或銷毀。,2012-01-31,2012-01-05,"PARIS GASTRONOMY",20,,"PARIS GASTRONOMY"
西班牙,百里香,殘留農藥含量不符規定,遠東都會股份有限公司,台北市大安區仁愛路四段64號7樓,0910.99.10.00-9,"本批貨品經檢出殘留農藥貝芬替0.11 ppm","依殘留農藥安全容許量標準貝芬替其他類標準，安全容許量為0.01 ppm",案內不合格商品依規定退運或銷毀。,2012-05-31,2012-05-04,CITYSUPER,0.96,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2167&type=unsafefood,"QUEENSWOOD NATURAL FOODS LTD."
西班牙,橄欖粕油(OLIVE POMACE OIL),含非法定著色劑,福懋油脂股份有限公司台北分公司,台北市南京東路二段150號3樓,1510.00.00.00-1,檢出銅葉綠素比對結果陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2013-12-25,2013-11-28,,"8,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3031&type=unsafefood,"VIDORIA, S.L."
西班牙,朝鮮薊(FRESH PURPLE ARTICHOKES),殘留農藥含量不符規定,東遠國際有限公司,台北市中正區金門街9之14號1樓,0709.91.00.00.4,"檢出殘留農藥平克座0.04 ppm","依據「殘留農藥安全容許量標準」，農藥平克座限值為0.02 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-16,2014-03-21,PARIS GASTRONOMY,36,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3214&type=unsafefood,PARIS GASTRONOMY
西班牙,"LA MASIA POMACE 橄欖粕油5 L (OLIVE POMACE OIL)",含非法定著色劑,欣臨企業股份有限公司,10487台北市中山區南京東路三段70號4樓,1510.00.00.00-1,檢出銅葉綠素比對結果陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-26,2013-12-25,"LA MASIA","3,710",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3187&type=unsafefood,"OLEO MASIA, S.A."
西班牙,"辣椒粉(BELL PEPPER POWDER)",殘留農藥含量不符規定,綠風實業有限公司,新北市五股區四維路30巷27號1樓,0904.22.00.00-1,"檢出殘留農藥護汰芬 0.10 ppm","依據「殘留農藥安全容許量標準」規定，農藥護汰芬限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-03-26,2014-02-20,,"11,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3197&type=unsafefood,"RAMON SABATER S.A."
西班牙,辣椒粉,殘留農藥含量不符規定,味全食品工業股份有限公司,台北巿中山區松江路１２５號,0910.99.90.00-2,"本批貨品經檢驗含有殘留農藥白克列0.06 ppm",案內產品不得檢出,案內不合格商品依規定退運或銷毀。,2012-04-17,2012-03-20,"LANGDON INGREDIENTS",25,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2102&type=unsafefood,"LANGDON INGREDIENTS"
西班牙,"橄欖粕油(OLIVE POMACE OIL, YOLA BRAND FOR EDIBLE USE)",含非法定著色劑,金敏貿易有限公司,新北市樹林區中山路一段296號3樓,1510.00.00.00.1,檢出銅葉綠素陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-06-25,2014-05-22,,"16,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3345&type=unsafefood,"AGROALIMENTARIA MUSA,S.L."
西班牙,"KIRKLAND SIGNATURE 番紅花(513001 KS LA MANCHA SAFFRON)",殘留農藥含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,0910.20.00.00.5,"檢出殘留農藥施得圃0.20 ppm","依據「殘留農藥安全容許量標準」規定，農藥施得圃容許量為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-07-01,2014-05-22,"KIRKLAND SIGNATURE",0.28,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3376&type=unsafefood,CWI
西班牙,辣椒粉,殘留農藥含量不符規定,六豐生物科技有限公司,台北市內湖區東湖路9號3樓,0904.20.90.00-4,"本批貨品經檢驗含有殘留農藥得克利 0.17 ppm","依得克利其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-29,2011-10-28,,2000,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1930&type=unsafefood,"RAMON SABATER, SA. U."
