審查機關,產品類別,廣告品名,申請廠商,廣告核准字號,核准起始日期,核准結束日期,廣告類別
臺中市,化粧品,維他命C全效亮白乳液膠原修護生物纖維面膜,龍興生化國際股份有限公司,中市衛粧廣字10012967,1101209,1111209,電台(秒數:20秒)
桃園縣,化粧品,"1.Herb C 凍齡胎盤 CIC2 精華素2.Herb C 凍齡胎盤蠶絲胜?面膜3.Herb C 凍齡胎盤 6D 裸妝名模鑽石霜4.Herb C EGF PERFECT 21 天煥膚精華5.Herb C 胺基酸保濕潔顏慕斯6.Herb C 豐漾俏唇蜜7.Herb C 蜂蜜檸檬唇部集中修護精華8.Herb C 烏龍茶沐浴精9.Herb C 烏龍茶洗髮精10.LADONNA極緻賦活精華露",競爭力生技有限公司,桃衛粧廣字10212030,1021225,1031225,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
高雄市,化粧品,雙魚防護霜,漁人製藥股份有限公司,高市衛粧廣字10303072,1030314,1040314,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,醫療器材,六甲村束腹帶(未滅菌),六甲村實業有限公司,中市衛器廣字10103014,1090308,1100308,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
高雄市,化粧品,1.勻體緊緻霜2.性感勻體霜3.EVEn魔力幻彩美白霜4.睡美人啟動霜5.氨基酸潔膚霜6.火熱勻體凝膠7.舒芙蕾水漾8.睡美人溫感敷膜9.晶亮絲彈力精華液,康研科技有限公司,高市衛粧廣字10304002,1030409,1040409,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
高雄市,化粧品,1.羊脂身體去角質凝膠2.橄欖身體去角質凝膠3.羊脂保濕身體乳4.膠原蛋白精華乳5.羊脂修護潤脣膏6.草莓甜心潤脣膏7.極潤保濕乳液,恒富貿易有限公司,高市衛粧廣字10304027,1030405,1040405,電影、電視(秒數:2400)
桃園縣,化粧品,1.童顏之戀亮采煥膚保濕面膜2.童顏之戀?白無暇筆3.童顏之戀毛孔粉刺痘痘筆4.童顏之戀?白無暇筆精華5.童顏之戀毛孔粉刺痘痘筆精華6.童顏之戀撫紋抗皺精華7.童顏之戀小臉SO下巴精華,嫚麗生技有限公司,桃衛粧廣字10212001,1021229,1031229,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,藥品,允消手悅乳膏、允消無黴乳膏、允消膚快乳膏,永信藥品工業股份有限公司,中市衛藥廣字10201003,1030124,1040124,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,藥品,科多洗髮精2%,永信藥品工業股份有限公司,中市衛藥廣字10201002,1030124,1040124,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,藥品,"""明通""肝胃能顆粒",明通化學製藥股份有限公司第二廠,中市衛藥廣字10201004,1030109,1040109,電影、電視(秒數:20);;網路
高雄市,化粧品,泡泡染髮乳、輕鬆染髮乳、快速染髮乳、夢17泡泡染髮乳、護髮泡泡染-奶茶褐(第一劑、第二劑)泡泡染髮乳、輕鬆染髮乳、快速染髮乳、夢17泡泡染髮乳、護髮泡泡染-栗子紅(第一劑、第二劑)泡泡染髮乳、輕鬆染髮乳、快速染髮乳、夢17泡泡染髮乳、護髮泡泡染-摩卡棕(第一劑、第二劑),千媚企業有限公司,高市衛粧廣字10302004,1030207,1040207,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
高雄市,化粧品,泡泡染髮乳、輕鬆染髮乳、快速染髮乳、夢17泡泡染髮乳、護髮泡泡染-奶茶褐(第一劑、第二劑)泡泡染髮乳、輕鬆染髮乳、快速染髮乳、夢17泡泡染髮乳、護髮泡泡染-栗子紅(第一劑、第二劑)泡泡染髮乳、輕鬆染髮乳、快速染髮乳、夢17泡泡染髮乳、護髮泡泡染-摩卡棕(第一劑、第二劑),千媚企業有限公司,高市衛粧廣字10302005,1030207,1040207,電影、電視(秒數:3600);;電台(秒數:3600秒);;網路
衛福部,藥品,"""中美""優美孅油切膠囊 KoKo oil Ocut Capsules",中美兄弟製藥股份有限公司,衛部藥廣字10301006,1030117,1040215,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,藥品,"""明通""肝胃能顆粒",明通化學製藥股份有限公司,中市衛藥廣字10201007,1030214,1040214,電影、電視(秒數:15);;網路
高雄市,化粧品,夢17慕斯染(自然黑、深可可、奶茶褐、珊瑚紅、亞麻棕、紫羅蘭、甜橙褐)慕斯彩色染(自然黑、深可可、奶茶褐、珊瑚紅、亞麻棕、紫羅蘭、甜橙褐)慕斯變色染(自然黑、深可可、奶茶褐、珊瑚紅、亞麻棕、紫羅蘭、甜橙褐),千媚企業有限公司,高市衛粧廣字10302006,1030212,1040212,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
高雄市,化粧品,夢17慕斯染(自然黑、深可可、奶茶褐、珊瑚紅、亞麻棕、紫羅蘭、甜橙褐)慕斯彩色染(自然黑、深可可、奶茶褐、珊瑚紅、亞麻棕、紫羅蘭、甜橙褐)慕斯變色染(自然黑、深可可、奶茶褐、珊瑚紅、亞麻棕、紫羅蘭、甜橙褐),千媚企業有限公司,高市衛粧廣字10302007,1030212,1040212,電影、電視(秒數:2580)
