製劑別,申請廠商,製劑名稱,製造批號,有效期限,包裝,封緘數量,封緘劑量,封緘日期,備註
血液製劑類,台灣綠十字股份有限公司,艾爾補定注射液25%,NB06027A,0981221,"50 mL/瓶/盒","50 mL/瓶/盒 × 9,777盒",9777,0960322," "
血液製劑類,禾利行股份有限公司,"""百合""施多特注射液",A144037,0990831,"50 mL/瓶/盒","50 mL/瓶/盒 × 500盒",500,0970306," "
血液製劑類,海喬國際股份有限公司,愛替治注射劑,U13L-2,0981031,"5 mL/瓶","5 mL/瓶 × 200瓶",200,0970409," "
血液製劑類,天行貿易股份有限公司,"破傷風預防注射劑 250 Units",26NC5P1,1000623,"250 U/支/盒","250 U/支/盒 × 80盒",80,0971031," "
血液製劑類,台灣綠十字股份有限公司,艾爾補定注射液25%,B1NE9EW001,1010223,"50 mL/瓶/盒","50 mL/瓶/盒 × 9,158盒",9158,0980623," "
血液製劑類,上合貿易股份有限公司,"""貝靈""克療丙注射劑",24940321F,1000930,"2 mL/瓶/盒","2 mL/瓶/盒 × 4,919盒",4919,0990412," "
血液製劑類,天行貿易股份有限公司,"破傷風預防注射劑 250 Units",26NK2X1,1030628,"250 U/支/盒","250 U/支/盒×180盒",180,1001208," "
血液製劑類,禾利行股份有限公司,"""百合""施多特注射液",B144071,1030731,"50 mL/瓶/盒","50 mL/瓶/盒 × 600盒",600,1010110," "
血液製劑類,禾利行股份有限公司,立保B型肝炎抗體注射液,B793101,1020630,"10 mL/瓶/盒","10mL/瓶/盒 × 2,986盒",2986,1010109," "
血液製劑類,天行貿易股份有限公司,白蛋白注射劑,26NL6N1,1040608,"50 mL/瓶/盒","50 mL/瓶/盒 × 12,312盒",12312,1010831,
疫苗及類毒素類,賽諾菲股份有限公司,黃熱病疫苗,"J5228-2, J5228",1040430,"1劑/ 瓶/ 盒","1劑/ 瓶/ 盒 × 2,500盒",2500,1021025,
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,紐蒙肺多價性肺炎鏈球菌疫苗,"G3808,0535R/0652720",0961206,"0.5mL/瓶 ×10瓶/盒","0.5mL × 10瓶/盒 × 1,472盒",14720,0950120,"破損及缺號：AC873849,AC873392,AC873868,AC873678,AC874131,AC874431,AC874436"
血液製劑類,瑪里士實業有限公司,"""瑪里斯""兔抗胸腺細胞免疫球蛋白",TH130-04,0970531,"5 mL/瓶/盒","5 mL/瓶/盒 × 395盒",395,0950113," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,賀百克B型流行感冒嗜血桿菌疫苗,"A72CA159A,A72FA159A/AHIBB364A",0970930,1劑/瓶/盒,"1劑/瓶/盒 × 12,970盒",12970,0950210," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,嬰護寧,"AC14B022AA,AC14B022A",0970531,"0.5 mL/支/盒","0.5 mL/支/盒 × 24,090盒",24090,0950310," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,派立克,"A69CA409A, A69FA409A/AMJRB248A",0960731,1劑/瓶/盒,"1劑/瓶/盒×1,532盒",1532,0950217," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,嬰護寧五合一疫苗(白喉/破傷風/無細胞性百日咳/去活性小兒麻痺/b型流行性感冒嗜血桿菌混合疫苗),"A20CA200A, A20LA200A/A20FA200A",0970331,"1 劑/盒","1 劑/盒 × 11,775 盒",11775,0950309," "
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,嬰護寧六合一疫苗,"A21CA143A,A21LA143A/A21FA143A",0970331,1劑/盒,"1劑/盒 × 60,770盒",60770,0950321," "
血液製劑類,寶隆貿易股份有限公司,"""百特""威保500U抗抑制子凝血複合物",VNF1A009,0960831,"500 U/vial/box","500 U/瓶/盒 x 960盒",960,0950208," "
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎球菌七價接合型疫苗-針筒裝注射劑,"18955, A56078C",0970411,"0.5 mL/支/盒","0.5 mL/支/盒 × 22,220盒",22220,0950215,"小封緘條缺AC993005,AC984423,AC989000"
血液製劑類,寶隆貿易股份有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA05D118AA,0961017,"50 mL/瓶","50 mL/瓶 × 16,996瓶",16996,0950214,"缺AC916041,916048,916149等36張."
血液製劑類,上合貿易股份有限公司,"""貝靈""血清蛋白注射液20%",32544411E,0990531,"50 mL/瓶/盒","50 mL/瓶/盒 × 9,986盒",9986,0950125,"毀損封條AC920251,252,253;AC922003,011,012,232;AC923079共8張，跳號封條共52張。"
血液製劑類,上合貿易股份有限公司,"""貝靈""血清蛋白注射液20%",33244411A,0990731,"50 mL/瓶/盒","50 mL/瓶/盒 × 19,946盒",19946,0950125,"毀損封條AC880259,882963,883124,876147,875213,875720共6張，跳號封條AC880994,882999,883006,883122,878792,887633,887839,884300,876602,876613,875415共11張。"
血液製劑類,台灣綠十字股份有限公司,"""基立福""人免疫球蛋白靜脈注射液5%",IBGB5NBNA1,0960831,50mL/瓶/盒,"50mL/瓶/盒×1,805盒",1805,0950213," "
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,麻疹、腮腺炎及德國麻疹三種混合疫苗注射劑,"G3617,0814R/0652102",0961102,"1 劑/瓶/盒","1 劑/瓶/盒 × 2,034盒",2034,0950206,"19張缺號:AC954056,954065,954071-954073,954075,954091,954097,954121,954127,954153,954154,954156,954159,954171,954177,954180,954181,954186."
