許可證字號,健保代碼,規格量,規格單位,起期,終期,參考價
衛署藥製字第031554號,A031554100,,,0860901,0890930,1.10
衛署藥製字第031554號,A031554100,,,0891001,9991231,0.00
衛署藥製字第031558號,A031558100,,,0840301,0860831,0.00
衛署藥製字第031558號,A031558100,,,0860901,0890930,0.37
衛署藥製字第031558號,A031558100,,,0891001,9991231,0.00
衛署藥製字第031559號,A031559100,,,0840301,0860831,0.00
衛署藥製字第031559號,A031559100,,,0860901,0890930,0.66
衛署藥製字第031559號,A031559100,,,0891001,9991231,0.00
衛署藥製字第031562號,A031562100,,,0840301,0860831,0.00
衛署藥製字第031562號,A031562100,,,0860901,0880331,0.45
衛署藥製字第028047號,A028047229,10.00,ML,0840301,0860331,0.00
衛署藥製字第028047號,A028047229,10.00,ML,0860401,0920228,217.50
衛署藥製字第028047號,A028047229,10.00,ML,0920301,0951031,125.00
衛署藥製字第028047號,A028047229,10.00,ML,0951101,0980930,97.00
內衛藥製字第001655號,N001655100,,,0991001,9991231,0.00
內衛藥製字第001655號,NC01655100,,,0990901,1001130,0.80
內衛藥製字第001655號,NC01655100,,,1001201,9991231,1.50
內衛藥製字第001670號,N001670100,,,0840301,0860331,1.50
內衛藥製字第001670號,N001670100,,,0860401,0900331,1.39
內衛藥製字第001670號,N001670100,,,0900401,0920228,1.37
內衛藥製字第001670號,N001670100,,,0920301,0951031,1.08
內衛藥製字第001670號,N001670100,,,0951101,0960831,1.05
內衛藥製字第001670號,N001670100,,,0960901,1020731,1.00
內衛藥製字第001670號,N001670100,,,1020801,9991231,0.00
內衛藥製字第001681號,N001681209,1.00,GM,0840301,0920930,9.30
內衛藥製字第001681號,N001681209,1.00,GM,0921001,9991231,52.00
內衛藥製字第001682號,N001682221,5.00,ML,0840301,0860331,0.00
內衛藥製字第001682號,N001682221,5.00,ML,0860401,0900331,8.00
內衛藥製字第001682號,N001682221,5.00,ML,0900401,0920228,7.18
內衛藥製字第001682號,N001682221,5.00,ML,0920301,1001130,6.40
內衛藥製字第001682號,N001682221,5.00,ML,1001201,1030630,3.06
內衛藥製字第001682號,N001682221,5.00,ML,1030701,9991231,5.40
內衛藥製字第001683號,N001683100,,,0840301,0950202,1.00
內衛藥製字第001683號,N001683100,,,0950203,9991231,0.00
內衛藥製字第001687號,N001687329,10.00,GM,0840301,0890331,80.00
內衛藥製字第001687號,N001687329,10.00,GM,0890401,0900331,72.44
內衛藥製字第001687號,N001687329,10.00,GM,0900401,0920228,62.00
內衛藥製字第001687號,N001687329,10.00,GM,0920301,0960331,62.00
內衛藥製字第001687號,N001687329,10.00,GM,0960401,9991231,0.00
內衛藥製字第001705號,N001705100,,,0840301,0940331,0.21
內衛藥製字第001705號,N001705100,,,0940401,9991231,0.00
內衛藥製字第001706號,N001706100,,,0840301,0861031,0.00
內衛藥製字第001706號,N001706100,,,0861101,0940930,0.32
內衛藥製字第001706號,N001706100,,,0941001,9991231,0.00
內衛藥製字第001707號,N001707100,,,0840301,0861130,0.00
內衛藥製字第001707號,N001707100,,,0861201,0880331,0.60
內衛藥製字第001707號,N001707100,,,0880401,0901231,0.63
內衛藥製字第001707號,N001707100,,,0910101,9991231,0.00
內衛藥製字第001708號,N001708100,,,0840301,0890331,1.00
內衛藥製字第001708號,N001708100,,,0890401,0900331,0.90
內衛藥製字第001708號,N001708100,,,0900401,0950202,0.80
內衛藥製字第001708號,N001708100,,,0950203,9991231,0.00
內衛藥製字第001727號,N001727100,,,0840301,0940930,0.12
內衛藥製字第001727號,N001727100,,,0941001,0950731,0.00
內衛藥製字第001727號,N001727100,,,0950801,0970331,0.12
內衛藥製字第001727號,N001727100,,,0970401,0970430,0.00
內衛藥製字第001727號,N001727100,,,0970501,0980930,2.00
內衛藥製字第001727號,N001727100,,,0981001,0990731,1.05
內衛藥製字第001727號,N001727100,,,0990801,9991231,0.00
內衛藥製字第001727號,NC01727100,,,0990701,1001130,1.20
內衛藥製字第001727號,NC01727100,,,1001201,9991231,1.50
內衛藥製字第001728號,N001728100,,,0840301,1001130,0.66
內衛藥製字第001728號,N001728100,,,1001201,9991231,0.48
內衛藥製字第001730號,N001730100,,,0840301,0860930,1.20
內衛藥製字第001730號,N001730100,,,0861001,0861231,0.69
內衛藥製字第001730號,N001730100,,,0870101,9991231,0.00
內衛藥製字第001730號,N001730500,,,0870101,0890331,4.00
內衛藥製字第001730號,N001730500,,,0890401,0900331,3.60
內衛藥製字第001730號,N001730500,,,0900401,0920228,1.25
內衛藥製字第001730號,N001730500,,,0920301,0951031,1.09
內衛藥製字第001730號,N001730500,,,0951101,0991130,1.00
內衛藥製字第001730號,N001730500,,,0991201,9991231,0.00
內衛藥製字第001730號,NC01730500,,,0991201,1030630,1.68
內衛藥製字第001730號,NC01730500,,,1030701,9991231,1.96
內衛藥製字第001732號,N001732100,,,0840301,0950202,0.18
內衛藥製字第001732號,N001732100,,,0950203,9991231,0.00
內衛藥製字第001733號,N001733100,,,0840301,0860331,1.00
內衛藥製字第001733號,N001733100,,,0860401,0931231,0.54
內衛藥製字第001733號,N001733100,,,0940101,9991231,0.00
內衛藥製字第001735號,N001735100,,,0840301,0851031,0.50
內衛藥製字第013370號,N013370199,1.00,GM,0960401,9991231,0.00
內衛藥製字第013372號,N013372100,,,0840301,0860731,0.00
內衛藥製字第013372號,N013372100,,,0860801,0890331,0.50
內衛藥製字第013372號,N013372100,,,0890401,0910331,0.46
內衛藥製字第013372號,N013372100,,,0910401,9991231,0.00
內衛藥製字第013373號,N013373100,,,0840301,0860731,0.00
