年度,餐飲業別,業者名稱,營業地址,等級
101,供應大陸團團膳餐廳,阿里山賓館,嘉義縣阿里山鄉香林村16號,優級-1
101,供應大陸團團膳餐廳,優遊吧斯~瑪翡餐廳,嘉義縣阿里山鄉樂野村4鄰127-2號,優級-2
101,供應大陸團團膳餐廳,阿里山閣餐廳,嘉義縣阿里山鄉香林村1號,優級-3
101,供應大陸團團膳餐廳,福運餐廳(嵩茂休閒渡假中心),嘉義縣阿里山鄉樂野村63-10號,優級-4
101,供應大陸團團膳餐廳,九九九餐廳,嘉義縣阿里山鄉中正村阿里山10號,良級
101,供應大陸團團膳餐廳,山芝鄉風味館,嘉義縣阿里山鄉中正村23號,良級
101,供應大陸團團膳餐廳,月灣餐廳,嘉義縣中埔鄉社口村檨仔林17-16號,良級
101,供應大陸團團膳餐廳,玉山園餐廳,嘉義縣阿里山鄉中正村阿里山9號,良級
101,供應大陸團團膳餐廳,赤崁擔仔麵,嘉義縣中埔鄉金蘭村金蘭24-58號,良級
101,供應大陸團團膳餐廳,松閣餐廳,嘉義縣阿里山鄉中正村37號,良級
101,供應大陸團團膳餐廳,海山園商行,嘉義縣阿里山鄉中正村3號,良級
101,供應大陸團團膳餐廳,華馨園餐廳,嘉義縣阿里山鄉中正村18號,良級
101,供應大陸團團膳餐廳,新星光餐廳,嘉義縣阿里山鄉中正村11號,良級
101,供應大陸團團膳餐廳,綠野珍餐廳,嘉義縣中埔鄉頂中下街95號,良級
