國際統一編號,產品類型,種類,品名,轉殖品系,申請者,核准日期,有效期限
DAS-444Ø6-6,單一品系,黃豆,耐除草劑基因改造黃豆,DAS-444Ø6-6xDAS-444Ø6-6,台灣道禮股份有限公司,2014-09-04,2019-09-04
SYN-IR6Ø4-5,單一品系,玉米,抗蟲基因改造玉米,MIR604,台灣先正達股份有限公司,2007-10-22,2017-10-22
MON-Ø4Ø32-6,單一品系,黃豆,耐嘉磷塞基因改造黃豆,40-3-2,香港商孟山都遠東股份有限公司台灣分公司,2002-07-22,2017-07-22
DAS-59122-7,單一品系,玉米,抗蟲及耐固殺草基因改造玉米,DAS-59122-7,臺灣杜邦股份有限公司,2005-12-21,2015-12-21
MON-88Ø17-3,單一品系,玉米,抗根蟲及耐嘉磷塞基因改造玉米,MON88017,香港商孟山都遠東股份有限公司台灣分公司,2006-03-20,2016-03-20
MON-ØØ81Ø-6,單一品系,玉米,抗蟲基因改造玉米,MON810,香港商孟山都遠東股份有限公司台灣分公司,2002-10-15,2017-10-15
DAS-Ø15Ø7-1,單一品系,玉米,抗蟲及耐固殺草基因改造玉米,TC1507,臺灣杜邦股份有限公司,2003-11-17,2018-11-17
MON-ØØ6Ø3-6,單一品系,玉米,耐嘉磷塞基因改造玉米,NK603,香港商孟山都遠東股份有限公司台灣分公司,2003-04-11,2018-04-11
SYN-BTØ11-1,單一品系,玉米,抗蟲及耐固殺草基因改造玉米,Bt11,台灣先正達股份有限公司,2004-06-02,2018-06-02
MON-89788-1,單一品系,黃豆,第2代高產量耐嘉磷塞基因改造黃豆,MON89788,香港商孟山都遠東股份有限公司台灣分公司,2007-12-28,2017-12-28
ACS-ZMØØ3-2,單一品系,玉米,"抗除草劑固殺草基因改造玉米 Liberty Link",T25,台灣拜耳股份有限公司,2002-08-16,2017-08-16
MON-877Ø8-9,單一品系,黃豆,耐汰克草基因改造黃豆,MON87708,香港商孟山都遠東股份有限公司台灣分公司,2013-04-02,2018-04-02
MON-87427-7,單一品系,玉米,製種用組織選擇性耐嘉磷塞基因改造玉米,MON87427,香港商孟山都遠東股份有限公司台灣分公司,2012-10-24,2017-10-24
ACS-GMØØ5-3,單一品系,黃豆,耐固殺草基因改造黃豆,A2704-12,台灣拜耳股份有限公司,2007-05-01,2017-05-01
ACS-GMØØ6-4,單一品系,黃豆,耐固殺草基因改造黃豆,A5547-127,台灣拜耳股份有限公司,2010-08-31,2015-08-31
SYN-Ø53Ø7-1,單一品系,玉米,抗蟲基因改造玉米,5307,台灣先正達股份有限公司,2012-12-17,2017-12-17
MON-877Ø5-6,單一品系,黃豆,低飽和脂肪及高油酸基因改造黃豆,MON87705,香港商孟山都遠東股份有限公司台灣分公司,2013-02-08,2018-02-08
BPS-CV-127-9,單一品系,黃豆,耐二氮雜戊烯除草劑基因改造黃豆,BPS-CV-127-9,台灣巴斯夫股份有限公司,2013-04-16,2018-04-16
SYN-EV176-9,單一品系,玉米,抗蟲基因改造玉米,Event176xEvent176,台灣先正達股份有限公司,2004-06-02,2018-06-02
MON-87769-7,單一品系,黃豆,十八碳四烯酸基因改造黃豆,"MON 87769",香港商孟山都遠東股份有限公司台灣分公司,2013-12-16,2018-12-16
DP-ØØ4114-3,單一品系,玉米,抗玉米螟蟲及玉米根蟲暨耐固殺草除草劑之玉米品系DP-ØØ4114-3,DP-ØØ4114-3,臺灣杜邦股份有限公司,2014-06-27,2019-06-27
SYN-IR162-4,單一品系,玉米,抗蟲基因改造玉米,MIR162,台灣先正達股份有限公司,2009-04-20,2019-04-20
DP-3Ø5423-1,單一品系,黃豆,高油酸基因改造黃豆,DP-305423-1,臺灣杜邦股份有限公司,2010-07-23,2015-07-23
MON-877Ø1-2,單一品系,黃豆,抗蟲基因改造黃豆,MON87701,香港商孟山都遠東股份有限公司台灣分公司,2011-07-06,2016-07-06
MON-ØØØ21-9,單一品系,玉米,耐嘉磷塞基因改造玉米,GA21,台灣先正達股份有限公司,2008-07-23,2018-07-23
DAS-4Ø278-9,單一品系,玉米,抗除草劑基因改造玉米,DAS-40278-9,台灣道禮股份有限公司,2011-11-07,2016-11-07
MON-89Ø34-3,單一品系,玉米,抗蟲基因改造玉米,MON89034,香港商孟山都遠東股份有限公司台灣分公司,2008-02-25,2018-07-25
DAS-68416-4,單一品系,黃豆,耐除草劑基因改造黃豆,DAS-68416-4,台灣道禮股份有限公司,2013-12-16,2018-12-16
MST-FGØ72-2,單一品系,黃豆,耐嘉磷塞及異惡唑草酮基因改造黃豆,FG72,台灣拜耳股份有限公司,2013-12-24,2018-12-24
SYN-E3272-5,單一品系,玉米,阿法澱粉?基因改造玉米,3272,台灣先正達股份有限公司,2010-07-26,2015-07-26
MON-8746Ø-4,單一品系,玉米,耐旱基因改造玉米,MON87460,香港商孟山都遠東股份有限公司台灣分公司,2011-11-03,2016-11-03
SYN-ØØØH2-5,單一品系,黃豆,耐除草劑基因改造黃豆,SYHT0H2,台灣先正達股份有限公司,2014-03-28,2019-03-28
