年度,餐飲業別,業者名稱,營業地址,等級
101,觀光夜市,巧蕉王,臺中市西屯區文華路51號前,優級
101,觀光夜市,加賀無骨雞爪,臺中市西屯區文華路26號正對面-逢甲夜市,優級
101,觀光夜市,九龍城港式飲茶(文南九龍城陳記香港茶),臺中市西屯區文華路27號正對面-逢甲夜市,優級
101,觀光夜市,小A起司洋芋,臺中市西屯區文華路28號正對面-逢甲夜市,優級
101,觀光夜市,懶人蝦,臺中市西屯區文華路39號正對面-逢甲夜市,優級
101,觀光夜市,逢甲萬里香茶坊,臺中市西屯區文華路49號對面,優級
101,觀光夜市,帥哥美女-麻辣魚蛋,臺中市西屯區文華路51號對面,優級
101,觀光夜市,哈冰車棧,早溪士牛夜市,優級
101,觀光夜市,巧蕉王,臺中市西屯區文華路51號前,優級
101,觀光夜市,加賀無骨雞爪,臺中市西屯區文華路26號正對面-逢甲夜市,優級
101,觀光夜市,九龍城港式飲茶(文南九龍城陳記香港茶),臺中市西屯區文華路27號正對面-逢甲夜市,優級
101,觀光夜市,小A起司洋芋,臺中市西屯區文華路28號正對面-逢甲夜市,優級
101,觀光夜市,懶人蝦,臺中市西屯區文華路39號正對面-逢甲夜市,優級
101,觀光夜市,逢甲萬里香茶坊,臺中市西屯區文華路49號對面,優級
101,觀光夜市,帥哥美女-麻辣魚蛋,臺中市西屯區文華路51號對面,優級
101,觀光夜市,哈冰車棧,早溪士牛夜市,優級
100,觀光夜市,帥哥美女-麻辣魚蛋,台中市西屯區文華路51號對面,優級
100,觀光夜市,逢甲萬里香茶坊,台中市西屯區文華路49號對面,優級
100,觀光夜市,巧蕉王,台中市文華路51號前,優級
100,觀光夜市,懶人蝦,台中市西屯區文華路39號正對面-逢甲夜市,優級
100,觀光夜市,加賀無骨雞爪,台中市西屯區文華路26號對面-逢甲夜市,優級
100,觀光夜市,九龍城港式飲茶(文南九龍城陳記香港茶),台中市西屯區文華路47號正對面-逢甲夜市,優級
100,觀光夜市,小A起司洋芋,台中市西屯區文華路45號對面-逢甲夜市,優級
