許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第009271號,2018-05-25,1976-03-17,製　劑,DHY00100927100,輸必得哈特曼注射液,"SORBIT-HARTMANN INJECTION",急救時及手術前後之水分補給、電解質營養補給、糖尿病、肝疾患等糖利用障礙之水分補給、電解質補給及營養障礙改善、下痢噁吐引起之脫水症狀及營養障礙之改善,注射劑,玻璃瓶裝;;盒裝,限由醫師使用,"SODIUM CHLORIDE;;POTASSIUM CHLORIDE;;CALCIUM CHLORIDE;;SODIUM LACTATE;;SORBITOL D-",順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,壽元化學工業股份有限公司,嘉義市西區新民路128號,TAIWAN,2014-06-26,玻璃瓶裝;;盒裝,,,,00000000,,
衛署藥製字第009272號,2010-03-17,1976-03-17,製　劑,DHY00100927202,斯百梅注射液０．６公絲,"SPASMEX INJECTION 0.6MG",下列症患平滑肌痙攣伴隨之疼痛、胃、十二指腸潰瘍、膽囊、膽道疾患、尿路結石症,注射劑,安瓿,限由醫師使用,"TROSPIUM CHLORIDE",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2010-12-15,安瓿,已註銷,2010-12-14,屆期未申請展延,,,
衛署藥製字第009291號,2018-05-25,1976-03-23,製　劑,DHY00100929106,優庫利暖糖衣錠50毫克,"EUCLIDAN S.C. TABLETS 50MG",末梢血管循環障礙,糖衣錠,鋁箔盒裝;;塑膠瓶裝,須由醫師處方使用,"NICAMETATE CITRATE",順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,新北市三峽區二鬮路１８６,TAIWAN,2013-03-12,鋁箔盒裝;;塑膠瓶裝,,,,,,
衛署藥製字第009331號,2018-05-25,1976-03-23,製　劑,DHY00100933105,安鋁膠錠３００毫克,"ALUMINUM GEL TABLET 300MG",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE DRIED GEL",順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,新北市三峽區二鬮路１８６,TAIWAN,2013-08-06,塑膠瓶裝,,,,00000000,,"一日3至4次,或需要時服用。應嚼碎後吞服。成人每次1錠,12歲以上適用成人劑量;6歲以上未滿12歲,適用成人劑量之1/2; 3歲以上未滿6歲, 適用成人劑量之1/4;3歲以下之嬰幼兒,使用前請洽醫師診治，不宜自行使用。"
衛署藥製字第009345號,2008-05-25,1976-03-30,製　劑,DHY00100934503,利斯妥－利注射液,"RESECTOL-T INJECTION",利尿、降顱內壓、腦水腫、促進毒物之尿中排除、腎小球過濾速率之測定（診斷用）,注射劑,瓶裝,限由醫師使用,"MANNITOL;;GLUCOSE;;DEXTRAN 70;;SODIUM CHLORIDE;;CALCIUM CHLORIDE",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,壽元化學工業股份有限公司湖內廠,嘉義巿新民路１２８號,TAIWAN,2010-03-11,瓶裝,已註銷,2010-03-05,屆期未申請展延,,,
衛署藥製字第008759號,2015-01-26,1976-01-26,製　劑,DHY00100875902,綠鋁膠錠,"ALUMIGEL GREEN TABLETS",胃、十二指腸潰瘍、胃酸過多症、胃痛、胃炎、腸內醱酵,錠劑,瓶裝;;盒裝,須經醫師指示使用,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE;;DICYCLOMINE HCL;;CHLOROPHYLL SODIUM COPPER",順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,新北市三峽區二鬮路１８６,TAIWAN,2014-02-24,瓶裝;;盒裝,,,,,,
衛署藥製字第008897號,1986-02-13,1976-02-13,製　劑,DHY00100889701,西保得新膠囊,"CEPOLEXIN CAPSULES",有感受性細菌所致之呼吸道、生殖泌尿道、皮膚及軟組織、骨和關節、耳鼻、眼、細菌性心內膜炎等感染之治療,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,"CEPHALEXIN (MONOHYDRATE)",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2001-12-30,瓶裝;;盒裝,已註銷,1988-07-19,安用科更新資料,,,
衛署藥製字第009069號,2010-02-28,1976-02-28,製　劑,DHY00100906905,勝納明注射液,"SUNAMIN INJECTION",胃腸疾患所致之蛋白質消化吸收障礙、肝硬變症或其他肝機能低下所引起之蛋白質、利用發生障礙時、甲狀腺機能亢進、高熱疾患等蛋白質需要增大時及營養不良、外科手術前後之營養補給,注射劑,瓶裝;;安瓿,限由醫師使用,"L-ISOLEUCINE;;L-LEUCINE;;LYSINE L- HCL 2H2O;;L-METHIONINE;;L-PHENYLALANINE;;L-THREONINE;;L-TRYPTOPHAN;;VALINE HCL L-;;ARGININE HCL L-;;HISTIDINE L- HCL 2H2O;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL)",順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,壽元化學工業股份有限公司湖內廠,嘉義市新民路１２８號,TAIWAN,2013-10-03,瓶裝;;安瓿,已註銷,2013-10-03,許可證未申請展延,,,
衛署藥製字第009108號,1986-03-04,1976-03-04,製　劑,DHY00100910802,賜蒙西林膠囊２５０公絲,"SAMOSILLIN CAPSULES 250MG",有感受性細菌所致之呼吸道、生殖泌尿道、皮膚及軟組織、骨和關節、胃腸道、耳、鼻、眼、細菌性心膜炎等感染之治療,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"AMOXYCILLIN (TRIHYDRATE)",順華藥品工業股份有限公司,台北巿重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,台北縣三峽鎮二鬮路１８６,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,1988-07-19,安用科更新資料,,,
衛署藥製字第009975號,2018-05-25,1976-05-31,製　劑,DHY00100997500,優庫利暖注射劑５０毫克,"EUCLIDAN INJECTION 50MG",末梢血管循環障礙,乾粉注射劑,小瓶附溶液,限由醫師使用,"NICAMETATE CITRATE",順華藥品工業股份有限公司,台北市重慶南路三段３６巷１２號,04610454,順華藥品工業股份有限公司三峽工廠,新北市三峽區二鬮路１８６,TAIWAN,2013-03-12,小瓶附溶液,,,,00000000,,
