OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
5126,新寮里,平溪區,新北市,12,65000240,平溪區新寮里,A6524-012-00,,9521269.90058,332144.8732,2774583.9494,326935.8577,2771377.3598,329366.46993,2772768.46596,65000240-012,1,,,,0,0,0,14966.6960513,9521269.90058
5264,望古里,平溪區,新北市,8,65000240,平溪區望古里,A6524-008-00,,7537253.97787,328053.1997,2772593.7119,325295.9516,2766776.8256,326559.735175,2770009.79171,65000240-008,1,,,,0,0,0,17156.945651,7537253.97787
5269,十分里,平溪區,新北市,11,65000240,平溪區十分里,A6524-011-00,,2083895.32033,329230.5235,2771712.2121,327020.3864,2769746.2623,327954.888256,2770890.55697,65000240-011,1,,,,0,0,0,7351.84371975,2083895.32033
5277,平溪里,平溪區,新北市,5,65000240,平溪區平溪里,A6524-005-00,,2731975.62968,324636.3088,2771455.8274,322200.044,2768784.1694,323342.47269,2770248.67949,65000240-005,1,,,,0,0,0,8805.51780594,2731975.62968
5286,南山里,平溪區,新北市,9,65000240,平溪區南山里,A6524-009-00,,7598816.03506,332428.6113,2772462.7299,326864.1303,2768772.6583,330017.91355,2770678.39409,65000240-009,1,,,,0,0,0,18133.4391648,7598816.03506
5304,嶺腳里,平溪區,新北市,6,65000240,平溪區嶺腳里,A6524-006-00,,5286640.0248,326279.5224,2772055.7441,323351.8311,2768578.0195,324799.993793,2770413.4498,65000240-006,1,,,,0,0,0,13090.8407197,5286640.0248
5349,平湖里,平溪區,新北市,10,65000240,平溪區平湖里,A6524-010-00,,7789406.84733,331653.36,2770330.9088,326867.1657,2765571.3093,328811.13393,2768287.81831,65000240-010,1,,,,0,0,0,17963.364881,7789406.84733
5352,薯榔里,平溪區,新北市,1,65000240,平溪區薯榔里,A6524-001-00,,3832465.64661,322803.8705,2769740.7218,320751.9362,2766629.5514,321849.187151,2768275.60841,65000240-001,1,,,,0,0,0,9855.00476979,3832465.64661
5372,菁桐里,平溪區,新北市,2,65000240,平溪區菁桐里,A6524-002-00,,1015992.33834,323518.2574,2769965.2335,321860.0648,2768411.1234,322639.959305,2769255.51227,65000240-002,1,,,,0,0,0,6296.38129777,1015992.33834
5377,石底里,平溪區,新北市,4,65000240,平溪區石底里,A6524-004-00,,3373292.65019,325697.4385,2769804.858,322775.8674,2767010.8382,324007.567469,2768349.03147,65000240-004,1,,,,0,0,0,11498.5166387,3373292.65019
5428,白石里,平溪區,新北市,3,65000240,平溪區白石里,A6524-003-00,,1263188.0596,323954.0326,2768705.5919,322361.4884,2766949.4823,323055.667466,2767930.95606,65000240-003,1,,,,0,0,0,6318.23467204,1263188.0596
5430,東勢里,平溪區,新北市,7,65000240,平溪區東勢里,A6524-007-00,,19172853.2074,328318.4161,2768682.2396,322414.1127,2763090.9598,325226.983108,2765499.66244,65000240-007,1,,,,0,0,0,22899.3088596,19172853.2074
