OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
5475,桂林里,永和區,新北市,55,65000040,永和區桂林里,A6504-055-00,,184511.208477,303204.0552,2767633.6671,302446.1695,2767016.2588,302816.137294,2767251.52883,65000040-055,1,,,,0,0,0,2274.18918904,184511.208477
5477,下溪里,永和區,新北市,46,65000040,永和區下溪里,A6504-046-00,,74379.639127,301512.0556,2767591.0943,300955.0384,2767165.1831,301273.499687,2767378.48343,65000040-046,1,,,,0,0,0,1643.74600954,74379.639127
5479,仁愛里,永和區,新北市,5,65000040,永和區仁愛里,A6504-005-00,,50629.6054487,301792.8779,2767580.6927,301512.0556,2767195.316,301673.21625,2767362.9949,65000040-005,1,,,,0,0,0,1194.67461059,50629.6054487
5482,上溪里,永和區,新北市,22,65000040,永和區上溪里,A6504-022-00,,49975.5795066,302065.6416,2767568.092,301749.401,2767351.9312,301903.31029,2767462.81171,65000040-022,1,,,,0,0,0,935.841192509,49975.5795066
5483,保順里,永和區,新北市,62,65000040,永和區保順里,A6504-062-00,,455100.71141,300965.9839,2767551.8815,299867.6809,2766663.6075,300601.34445,2767054.37094,65000040-062,1,,,,0,0,0,3273.68905401,455100.71141
5485,勵行里,永和區,新北市,19,65000040,永和區勵行里,A6504-019-00,,35285.9804393,302264.5828,2767533.4487,302007.9693,2767303.0965,302122.05762,2767424.53393,65000040-019,1,,,,0,0,0,786.722428294,35285.9804393
5489,忠義里,永和區,新北市,10,65000040,永和區忠義里,A6504-010-00,,56882.0971005,301326.6169,2767881.3304,300946.212,2767480.3136,301137.07124,2767682.73314,65000040-010,1,,,,0,0,0,1108.50906795,56882.0971005
5491,新■里,永和區,新北市,45,65000040,永和區新■里,A6504-045-00,,55719.1283506,301868.4573,2767863.2705,301489.8924,2767555.3208,301684.24442,2767684.81107,65000040-045,1,,,,0,0,0,1187.7314556,55719.1283506
5496,頂溪里,永和區,新北市,29,65000040,永和區頂溪里,A6504-029-00,,53059.9001599,302098.1564,2767796.6141,301826.0114,2767533.4487,301973.679347,2767663.4991,65000040-029,1,,,,0,0,0,911.085696092,53059.9001599
5499,新生里,永和區,新北市,41,65000040,永和區新生里,A6504-041-00,,86177.2753513,301205.0862,2767767.2573,300798.0753,2767269.7832,301001.74986,2767535.96085,65000040-041,1,,,,0,0,0,1341.63862532,86177.2753513
5500,光復里,永和區,新北市,36,65000040,永和區光復里,A6504-036-00,,54710.7937262,302736.4599,2767750.1996,302090.403,2767627.4478,302391.887853,2767690.06736,65000040-036,1,,,,0,0,0,1455.15872675,54710.7937262
5503,文化里,永和區,新北市,2,65000040,永和區文化里,A6504-002-00,,77225.521676,301690.7964,2767715.3763,301326.6169,2767353.1813,301529.5239,2767530.97027,65000040-002,1,,,,0,0,0,1144.56713772,77225.521676
