燈號,標題名稱,內容,更新日期,附檔
黃綠燈,肉品市場拍賣磺胺劑超量豬隻,"1.高雄縣岡山肉品市場於96.1.10拍賣經檢驗磺胺劑超量之豬隻。<br>2.衛生署動物用藥殘留標準:豬肉磺安劑之殘留容許量為0.1ppm。<br>3.本署於案發後,已請高雄縣衛生局至傳統市場稽查28家攤商,結果均有合法來源證明。<br>4..本案屬黃綠燈,並請農政機關加強豬農飼養過程用藥管理,並落實肉品市場拍賣前之豬隻藥物殘留檢測。<br>5.本署將加強市售肉品藥物殘留監測計畫,若檢驗發現違法者,則通知農政機關,俾供源頭管制,以確保消費者食肉安全。;;1.加強傳統市場肉攤之合法來源證明稽查工作。<br>2.執行市售肉品藥物殘留監測計畫,若檢驗發現違法者,則通知農政機關俾源頭管制。",2007-01-29,
黃綠燈,衛生署檢出2批含培林之美國豬肉並未流入國內市場,"◎衛生署於6月中旬接獲訊息指出豬肉可能含有動物用藥培林(俗稱瘦肉精)。<br> ◎為瞭解該動物用藥在進口豬肉之殘留量，衛生署即刻請經濟部標準檢驗局抽檢12批樣品，並於7月16日完成所有檢驗及確認工作，其中2批樣品確實檢出含有培林，檢出量分別為千億分之32(0.32 ppb)及千億分之15(0.15 ppb)。 <br>◎該2批共計約24噸不符合國內法規之產品，仍不得進口，且未流入國內市場，目前業者已進行退運程序。<br> ◎為進一步瞭解廠商前所進口產品品質，本署已著手抽檢該2家過去進口產品之存貨，並將在最快的時間內公佈抽驗結果。<br>;;含培林之美國豬肉並未流入國內市場",2007-07-20,
黃綠燈,台北縣林口鄉一家肉羊場複驗確認羊肉戴奧辛超量，產品未流入市面,"1.針對日前發現台北縣林口鄉1件羊肉檢體的戴奧辛含量略高案，臺北縣政府已在同一飼養戶取樣羊肉2件複驗，結果於昨日出爐，戴奧辛含量分別為25.4皮克及4.51皮克（pg WHO－TEQ PCDD／F／g fat），均高於「食品中戴奧辛處理規範」有關羊肉及羊乳之戴奧辛限值3皮克（pg WHO－TEQ PCDD／F／g fat）規定。<br>2.案內肉羊飼養場之羊隻，在9月份第一次檢出戴奧辛超量時，臺北縣政府已予管制，杜絕其上市供應，所以目前市面並不會買到受污染的羊肉，民眾不必擔心。<br>3.整體而言，台灣地區羊肉戴奧辛含量屬正常，本案係屬個案的複驗結果，民眾無須過慮。<br>4.依世界衛生組織建議，每人每月可接受最高攝取量為70 pg WHO-TEQ/kg體重，以60公斤體重的人計算，其一生中每月攝取4200 pg以下的戴奧辛是安全的。由國外的研究顯示，人體中戴奧辛主要來自食物的攝取，當累積至一定的量後，才可能引起不良症狀，並不會因為單一食物的攝取而大幅提高體內戴奧辛的總量。<br>5.由衛生署以往對食品中戴奧辛背景值的調查，配合全國營養調查所得的各類食品攝取量得知，評估台灣地區民眾的戴奧辛攝入量不高，顯示國人戴奧辛暴露風險甚低。<br>6.今後衛生機關除將持續監視評估、公布檢驗結果相關資訊外，亦將與農業及環保機關共同合作，以期控制國人從食物中攝入戴奧辛，維護國民健康。;;1.市面上並無販售該農場羊肉，臺北縣政府已管制該農場羊隻不流入市面。<br>2.農委會、環保署及衛生署持續督導及協助臺北縣政府之調查檢驗工作，至原因釐清消除為止。<br>3.提醒民眾：保持飲食均衡、分散購買來源及遠離高油脂三原則，就可減少戴奧辛的攝取機會。因戴奧辛為脂溶性，消費者若有疑慮，食用肉類時可先除去皮和油脂。同時，增加飲食的多樣性，以減少單一食物可能導致的戴奧辛蓄積。",2006-10-13,
黃綠燈,"事件議題： 95年食品戴奧辛監測，一件羊肉檢體略高，進一步調查確認中","衛生署藥物食品檢驗局今（95）年度執行「食品中戴奧辛背景值調查計畫」，日前發現有1件羊肉檢體的戴奧辛含量為3.62皮克（pg WHO－TEQ PCDD／F／g fat），略高於最大限量3皮克（pg WHO－TEQPCDD／F／g fat），但仍在檢驗誤差範圍內。該含量對民眾的健康不至產生危害，惟為謹慎起見，衛生、農政及環保三機關，已啟動跨部會協調機制，進一步進行調查確認。依世界衛生組織的建議，每人每月可接受最高攝取量為70 pg WHO-TEQ/kg體重，以60公斤體重的人計算，其一生中每月攝取4200 pg以下的戴奧辛是安全的。由國外的研究顯示，人體中戴奧辛主要來自食物的攝取，當累積至一定的量後，才可能引起不良症狀，並不會因為單一食物的攝取而大幅提高體內戴奧辛的總量。由該署藥物食品檢驗局以往對食品中戴奧辛背景值的調查，配合全國營養調查所得的各類食品攝取量得知，台灣地區民眾的戴奧辛攝入量不高，顯示國人戴奧辛暴露風險甚低。衛生署強調，該署藥物食品檢驗局歷年執行的「食品中戴奧辛背景值調查計畫」，係為了瞭解在長時間內，台灣地區一般民眾由食品中攝入戴奧辛的危害風險，為國家永續發展的工作計畫之一。以往的結果顯示風險甚低，今後除將持續監視評估外，亦將與農業及環保機關共同合作，以期全面降低國人從食物中攝入戴奧辛，維護國民健康。 ;;衛生、農政及環保三機關，進一步進行調查。 ",2006-09-01,
黃綠燈,衛生署再次取樣檢驗台北縣羊肉及羊乳，戴奧辛含量略高，將進行銷毀,"針對日前衛生署藥物食品檢驗局「食品中戴奧辛背景值調查計畫」抽樣檢驗，發現來自台北縣1件羊肉檢體的戴奧辛含量略高案，衛生署已再次取樣檢驗，其中羊肉1件為3.32皮克（pg WHO－TEQPCDD／F／g fat），羊乳1件為3.79皮克（pg WHO－TEQPCDD／F／g fat），均仍略高於「食品中戴奧辛處理規範」有關羊肉及羊乳之戴奧辛限值3皮克（pg WHO－TEQPCDD／F／g fat）規定。依世界衛生組織建議，每人每月可接受最高攝取量為70 pg WHO-TEQ/kg體重，以60公斤體重的人計算，其一生中每月攝取4200 pg以下的戴奧辛是安全的。由國外的研究顯示，人體中戴奧辛主要來自食物的攝取，當累積至一定的量後，才可能引起不良症狀，並不會因為單一食物的攝取而大幅提高體內戴奧辛的總量。由該署以往對食品中戴奧辛背景值的調查，配合全國營養調查所得的各類食品攝取量得知，評估台灣地區民眾的戴奧辛攝入量不高，顯示國人戴奧辛暴露風險甚低。衛生署藥物食品檢驗局歷年執行的「食品中戴奧辛背景值調查計畫」，係為了瞭解在長時間內，台灣地區一般民眾由食品中攝入戴奧辛的危害風險，為國家永續發展的工作計畫之一。以往的結果顯示風險甚低，今後除將持續監視評估外，亦將與農業及環保機關共同合作，以期控制國人從食物中攝入戴奧辛，維護國民健康。 ;;1.依據檢出之戴奧辛含量及攝食量評估，對民眾的健康不至產生危害。2. 本案已在第一時間，由衛生署、農委會及環保署共同啟動跨部會協調機制，封存羊肉產品，管制肉品供應場之羊隻異動，及進行環境調查。並立即依據再次檢驗結果，進行銷毀工作，進一步追查原因。3. 農委會、環保署及衛生署均會督導及協助地方政府對羊隻之銷毀及污染之調查檢驗工作，至原因釐清消除為止。",2006-09-01,
黃綠燈,中國大陸進口中華絨毛蟹檢出硝基&#21579;喃代謝物,"◎針對94年中國大陸進口大閘蟹檢出硝基&#21579;喃代謝物不合格率偏高乙事，立法委員召開記者會，指陳本署把關不夠嚴謹，對我國消費者身體健康構成威脅。<br>◎為因應本年度秋節進口食品查驗，本署函請經濟部標準檢驗局自95年9月1日起至95年10月31日止，調高進口活、生鮮水產品增加查驗比率，並另對東南亞（含大陸地區）進口活蟹加驗硝基&#21579;喃代謝物及氯黴素之檢驗。今（95）年截至10月12日止，共報驗批數514批，查驗批數59批，共有7件不符合規定，均檢出硝基&#21579;喃代謝物，本署已立即函請地方衛生局追蹤該等產品流向，並回收銷毀。<br>◎即日起針對進口大閘蟹加強以下管控措施：1.中國大陸進口中華絨毛蟹，於進口前均需逐批檢附檢驗報告，證明符合我國食品衛生管理法規定（如：動物用藥殘留標準規定）者才得以報驗；如檢驗結果不符合規定，將禁止該生產地業者之產品申請進口。 2.停止旅客入境攜帶大閘蟹進口。 3.自明（96）年1月1日起，進口商均需檢附國際認證實驗室認可之實驗室核發之證明文件始得申請進口。 4為利加強管控進口大閘蟹，並與其他種類活蟹類區隔，擬將增列「中華絨毛蟹」進口貨品分類號列（CCC code）。;;基於風險的考量，衛生署建議民眾不要自行攜帶水產品入境，以保障個人健康，民眾於食用大閘蟹前亦應充分煮熟，以維飲食衛生安全。",2006-10-19,
黃綠燈,超市包裝場蔬果殘留農藥檢測結果,1.衛生署藥物食品檢驗局95年度進行超市包裝場蔬果殘留農藥檢測，共抽樣蔬果檢體204件。結果201件與規定相符，另有3件檢出殘留農藥與規定不符，分別為1件小白菜及1件茼蒿檢出貝芬替（Carbendazim），另1件辣椒檢出愛殺松（Ethion），皆超過殘留農藥容許量，詳細檢測結果以及殘留農藥與健康風險分析均刊登於藥物食品檢驗局網站（http://www.nlfd.gov.tw）。<br>2.衛生署每年為監測超級市場及量販店所陳售之蔬果，是針對消費者所關切之農藥殘留問題，進行進貨檢驗之自主管理措施，均持續進行此監測工作。對於不符規定之產品，皆已函所屬轄區之衛生局追查供應農戶，並依法處辦。<br>3.貝芬替及愛殺松均為農委會核准登記之農藥，惟此次檢測結果超出本署訂定之安全容許，依據健康風險評估，對民眾健康影響有限。且貝芬替為水溶性農藥，可用水洗淨，清洗時先以水沖洗蔬菜根部，將根部摘除，再以水浸泡10至20分鐘，可將農藥浸出，之後再沖洗二至三遍即可。愛殺松於空氣中會慢慢氧化，炒煮菜時高溫會加速其分解，迅速降低殘留量。;;1.衛生署訂定蔬果「殘留農藥安全容許量」，是行政上的管制點，用以作為行政處理的依據，並不是會造成健康危害的臨界點。當攝入之總量不超過國際組織依據毒性資料所訂定之每日可接受攝取量（ADI）時，並不會對健康造成危害。緣此原理，攝入之食品宜多樣化，不應偏重於任何一項，且不挑食為確保飲食健康之原則。<br>2.消費者在選購蔬果時，最好選擇具有良好信譽之商家，或選擇經過認證之商品。,2006-12-07,
黃綠燈,"美國Peter Pan 及Great Value牌花生醬含有沙門氏菌引起食物中毒事件，我國並未進口，食品消費列屬黃綠燈","美國藥物食品管理署(FDA)2月14日宣布，某些批次的「小飛俠」(Peter Pan)牌花生醬中可能含有沙門氏菌，其生產廠商ConAgra Foods公司正在回收這些產品。<br>FDA稱，在美國39州發生的288宗食物中毒個案，可能與Peter Pan 及Great Value牌花生醬有關。這兩個品牌的花生醬均由ConAgra在喬治亞州的同一家工廠製造。同時這些花生醬的瓶蓋上均有以2111開頭的產品批號。<br>本案經衛生署查證，上揭2品牌之花生醬我國均未進口，消費者可以安心消費。惟，如國人由美國自行攜入上揭產品批號為2111開頭的花生醬，建議丟棄勿再食用。;;我國並未進口Peter Pan 及Great Value牌花生醬，惟，如國人由美國自行攜入上揭產品批號為2111開頭的花生醬，建議丟棄勿再食用。",2007-02-16,
黃綠燈,"美國FDA公布Earth’s Best公司之瓶裝嬰兒食品，可能被肉毒桿菌污染，該項產品未進口我國，食品消費列屬黃綠燈","◎衛生署主動監控資訊獲知美國藥物食品管理署(FDA)2月16日宣布「Earth’s Best」公司生產之Organic 2 Apple Peach Barley Wholesome Breakfast嬰兒食品（其有效日期為2008年9月13及14日），可能遭肉毒桿菌污染。該公司已主動發出通知，凡有進口或購買上述之產品，請勿食用。<br> ◎上揭產品係供6個月或較大嬰兒食用，FDA聲稱，在美國目前並無食用此種產品而發生之通報病例。<br>◎本案經衛生署查證，上揭品牌之嬰兒瓶裝食品並未進口台灣。衛生署建議國人如自美國攜入或網路購得上揭產品，應丟棄勿再食用。;;我國並未進口Earth’s Best公司之瓶裝嬰兒食品。惟國人如有自美國攜入或網路購得上揭產品，應丟棄勿再食用。",2007-02-18,
黃綠燈,"美國藥物食品管理署通知我國，美國Peter Pan 及Great Value牌花生醬含有沙門氏菌","◎美國藥物食品管理署於2月14日及16日發佈新聞指出，39個州約290個人可能吃了「ConAgra」食品公司的「彼得潘(Peter Pan)」及「Great Value」兩種品牌的特定批號花生醬（瓶蓋上以2111開頭的產品批號）後，出現沙門氏菌食物中毒症狀。雖無死亡病例，該署警告消費者，勿再食用該產品。<br> ◎本（02/19）日美國藥物食品管理署通知我國，該產品有可能輸往我國。故衛生署再度呼籲國人，如果手邊確有上揭產品，應丟棄勿再食用。<br> ◎衛生署除持續與美國ConAgra公司聯繫外，同時亦緊急通知國內各大通路業者，確保市面無該產品流通，以保障民眾食品消費安全。目前包括大潤發、惠康超市、統一超商、全家超商、好市多股份有限公司、微風超市，遠東都會股份有限公司、台灣丸久、興農、台北農莊、裕毛屋、愛心聯盟等12家流通業者，均表示未出售案內兩種產品。;;我國並未進口Peter Pan 及Great Value牌花生醬，惟，如果手邊確有上揭產品，應丟棄勿再食用。",2007-02-19,
