category,name,time,total,current
輕油(Diesel),離島其他(註4),00:00:00,42.7,-1
輕油(Diesel),離島其他(註4),00:10:00,42.7,-1
輕油(Diesel),離島其他(註4),00:20:00,42.7,-1
輕油(Diesel),離島其他(註4),00:30:00,42.7,-1
輕油(Diesel),離島其他(註4),00:40:00,42.7,-1
輕油(Diesel),離島其他(註4),00:50:00,42.7,-1
輕油(Diesel),離島其他(註4),01:00:00,42.7,-1
輕油(Diesel),離島其他(註4),01:10:00,42.7,-1
輕油(Diesel),離島其他(註4),01:20:00,42.7,-1
輕油(Diesel),離島其他(註4),01:30:00,42.7,-1
輕油(Diesel),離島其他(註4),01:40:00,42.7,-1
輕油(Diesel),離島其他(註4),01:50:00,42.7,-1
輕油(Diesel),離島其他(註4),02:00:00,42.7,-1
輕油(Diesel),離島其他(註4),02:10:00,42.7,-1
輕油(Diesel),離島其他(註4),02:20:00,42.7,-1
輕油(Diesel),離島其他(註4),02:30:00,42.7,-1
輕油(Diesel),離島其他(註4),02:40:00,42.7,-1
輕油(Diesel),離島其他(註4),02:50:00,42.7,-1
輕油(Diesel),離島其他(註4),03:00:00,42.7,-1
輕油(Diesel),離島其他(註4),03:10:00,42.7,-1
輕油(Diesel),離島其他(註4),03:20:00,42.7,-1
輕油(Diesel),離島其他(註4),03:30:00,42.7,-1
輕油(Diesel),離島其他(註4),03:40:00,42.7,-1
輕油(Diesel),離島其他(註4),03:50:00,42.7,-1
輕油(Diesel),離島其他(註4),04:00:00,42.7,-1
輕油(Diesel),離島其他(註4),04:10:00,42.7,-1
輕油(Diesel),離島其他(註4),04:20:00,42.7,-1
輕油(Diesel),離島其他(註4),04:30:00,42.7,-1
輕油(Diesel),離島其他(註4),04:40:00,42.7,-1
輕油(Diesel),離島其他(註4),04:50:00,42.7,-1
輕油(Diesel),離島其他(註4),05:00:00,42.7,-1
輕油(Diesel),離島其他(註4),05:10:00,42.7,-1
輕油(Diesel),離島其他(註4),05:20:00,42.7,-1
輕油(Diesel),離島其他(註4),05:30:00,42.7,-1
輕油(Diesel),離島其他(註4),05:40:00,42.7,-1
輕油(Diesel),離島其他(註4),05:50:00,42.7,-1
輕油(Diesel),離島其他(註4),06:00:00,42.7,-1
輕油(Diesel),離島其他(註4),06:10:00,42.7,-1
輕油(Diesel),離島其他(註4),06:20:00,42.7,-1
輕油(Diesel),離島其他(註4),06:30:00,42.7,-1
輕油(Diesel),離島其他(註4),06:40:00,42.7,-1
輕油(Diesel),離島其他(註4),06:50:00,42.7,-1
輕油(Diesel),離島其他(註4),07:00:00,42.7,-1
輕油(Diesel),離島其他(註4),07:10:00,42.7,-1
輕油(Diesel),離島其他(註4),07:20:00,42.7,-1
輕油(Diesel),離島其他(註4),07:30:00,42.7,-1
輕油(Diesel),離島其他(註4),07:40:00,42.7,-1
輕油(Diesel),離島其他(註4),07:50:00,42.7,-1
輕油(Diesel),離島其他(註4),08:00:00,42.7,-1
輕油(Diesel),離島其他(註4),08:10:00,42.7,-1
輕油(Diesel),離島其他(註4),08:20:00,42.7,-1
輕油(Diesel),離島其他(註4),08:30:00,42.7,-1
輕油(Diesel),離島其他(註4),08:40:00,42.7,-1
輕油(Diesel),離島其他(註4),08:50:00,42.7,-1
輕油(Diesel),離島其他(註4),09:00:00,42.7,-1
輕油(Diesel),離島其他(註4),09:10:00,42.7,-1
輕油(Diesel),離島其他(註4),09:20:00,42.7,-1
輕油(Diesel),離島其他(註4),09:30:00,42.7,-1
輕油(Diesel),離島其他(註4),09:40:00,42.7,-1
輕油(Diesel),離島其他(註4),09:50:00,42.7,-1
輕油(Diesel),離島其他(註4),10:00:00,42.7,-1
輕油(Diesel),離島其他(註4),10:10:00,42.7,-1
