category,name,time,total,current
輕油(Diesel),馬祖珠山(註4),00:00:00,29.7,8.3
輕油(Diesel),馬祖珠山(註4),00:10:00,29.7,8.2
輕油(Diesel),馬祖珠山(註4),00:20:00,29.7,8.2
輕油(Diesel),馬祖珠山(註4),00:30:00,29.7,7.9
輕油(Diesel),馬祖珠山(註4),00:40:00,29.7,8
輕油(Diesel),馬祖珠山(註4),00:50:00,29.7,7.8
輕油(Diesel),馬祖珠山(註4),01:00:00,29.7,7.7
輕油(Diesel),馬祖珠山(註4),01:10:00,29.7,7.7
輕油(Diesel),馬祖珠山(註4),01:20:00,29.7,7.6
輕油(Diesel),馬祖珠山(註4),01:30:00,29.7,7.6
輕油(Diesel),馬祖珠山(註4),01:40:00,29.7,7.5
輕油(Diesel),馬祖珠山(註4),01:50:00,29.7,7.5
輕油(Diesel),馬祖珠山(註4),02:00:00,29.7,7.4
輕油(Diesel),馬祖珠山(註4),02:10:00,29.7,7.4
輕油(Diesel),馬祖珠山(註4),02:20:00,29.7,7.3
輕油(Diesel),馬祖珠山(註4),02:30:00,29.7,7.3
輕油(Diesel),馬祖珠山(註4),02:40:00,29.7,7.3
輕油(Diesel),馬祖珠山(註4),02:50:00,29.7,7.3
輕油(Diesel),馬祖珠山(註4),03:00:00,29.7,7.2
輕油(Diesel),馬祖珠山(註4),03:10:00,29.7,7.1
輕油(Diesel),馬祖珠山(註4),03:20:00,29.7,7.1
輕油(Diesel),馬祖珠山(註4),03:30:00,29.7,7
輕油(Diesel),馬祖珠山(註4),03:40:00,29.7,7
輕油(Diesel),馬祖珠山(註4),03:50:00,29.7,6.9
輕油(Diesel),馬祖珠山(註4),04:00:00,29.7,6.9
輕油(Diesel),馬祖珠山(註4),04:10:00,29.7,7
輕油(Diesel),馬祖珠山(註4),04:20:00,29.7,6.9
輕油(Diesel),馬祖珠山(註4),04:30:00,29.7,6.9
輕油(Diesel),馬祖珠山(註4),04:40:00,29.7,6.9
輕油(Diesel),馬祖珠山(註4),04:50:00,29.7,6.9
輕油(Diesel),馬祖珠山(註4),05:00:00,29.7,6.8
輕油(Diesel),馬祖珠山(註4),05:10:00,29.7,6.7
輕油(Diesel),馬祖珠山(註4),05:20:00,29.7,6.5
輕油(Diesel),馬祖珠山(註4),05:30:00,29.7,6.6
輕油(Diesel),馬祖珠山(註4),05:40:00,29.7,6.5
輕油(Diesel),馬祖珠山(註4),05:50:00,29.7,6.6
輕油(Diesel),馬祖珠山(註4),06:00:00,29.7,6.8
輕油(Diesel),馬祖珠山(註4),06:10:00,29.7,6.9
輕油(Diesel),馬祖珠山(註4),06:20:00,29.7,6.7
輕油(Diesel),馬祖珠山(註4),06:30:00,29.7,6.9
輕油(Diesel),馬祖珠山(註4),06:40:00,29.7,6.8
輕油(Diesel),馬祖珠山(註4),06:50:00,29.7,6.9
輕油(Diesel),馬祖珠山(註4),07:00:00,29.7,7
輕油(Diesel),馬祖珠山(註4),07:10:00,29.7,7
輕油(Diesel),馬祖珠山(註4),07:20:00,29.7,7.3
輕油(Diesel),馬祖珠山(註4),07:30:00,29.7,7.2
輕油(Diesel),馬祖珠山(註4),07:40:00,29.7,7.5
輕油(Diesel),馬祖珠山(註4),07:50:00,29.7,7.5
輕油(Diesel),馬祖珠山(註4),08:00:00,29.7,7.7
輕油(Diesel),馬祖珠山(註4),08:10:00,29.7,8.1
輕油(Diesel),馬祖珠山(註4),08:20:00,29.7,8.1
輕油(Diesel),馬祖珠山(註4),08:30:00,29.7,8.2
輕油(Diesel),馬祖珠山(註4),08:40:00,29.7,8.3
輕油(Diesel),馬祖珠山(註4),08:50:00,29.7,8.4
輕油(Diesel),馬祖珠山(註4),09:00:00,29.7,8.6
輕油(Diesel),馬祖珠山(註4),09:10:00,29.7,8.5
輕油(Diesel),馬祖珠山(註4),09:20:00,29.7,8.7
輕油(Diesel),馬祖珠山(註4),09:30:00,29.7,8.7
輕油(Diesel),馬祖珠山(註4),09:40:00,29.7,8.8
輕油(Diesel),馬祖珠山(註4),09:50:00,29.7,8.7
輕油(Diesel),馬祖珠山(註4),10:00:00,29.7,8.9
輕油(Diesel),馬祖珠山(註4),10:10:00,29.7,9
輕油(Diesel),馬祖珠山(註4),10:20:00,29.7,8.9
輕油(Diesel),馬祖珠山(註4),10:30:00,29.7,9
輕油(Diesel),馬祖珠山(註4),10:40:00,29.7,9.1
輕油(Diesel),馬祖珠山(註4),10:50:00,29.7,9.3
輕油(Diesel),馬祖珠山(註4),11:00:00,29.7,9.3
輕油(Diesel),馬祖珠山(註4),11:10:00,29.7,9.3
輕油(Diesel),馬祖珠山(註4),11:20:00,29.7,9.3
輕油(Diesel),馬祖珠山(註4),11:30:00,29.7,9.5
輕油(Diesel),馬祖珠山(註4),11:40:00,29.7,9.6
輕油(Diesel),馬祖珠山(註4),11:50:00,29.7,9.5
輕油(Diesel),馬祖珠山(註4),12:00:00,29.7,9.7
輕油(Diesel),馬祖珠山(註4),12:10:00,29.7,10
輕油(Diesel),馬祖珠山(註4),12:20:00,29.7,10
輕油(Diesel),馬祖珠山(註4),12:30:00,29.7,10.2
輕油(Diesel),馬祖珠山(註4),12:40:00,29.7,10.2
輕油(Diesel),馬祖珠山(註4),12:50:00,29.7,10
輕油(Diesel),馬祖珠山(註4),13:00:00,29.7,10.2
輕油(Diesel),馬祖珠山(註4),13:10:00,29.7,9.8
輕油(Diesel),馬祖珠山(註4),13:20:00,29.7,9.9
輕油(Diesel),馬祖珠山(註4),13:30:00,29.7,9.8
輕油(Diesel),馬祖珠山(註4),13:40:00,29.7,9.9
輕油(Diesel),馬祖珠山(註4),13:50:00,29.7,9.7
輕油(Diesel),馬祖珠山(註4),14:00:00,29.7,9.6
輕油(Diesel),馬祖珠山(註4),14:10:00,29.7,9.2
輕油(Diesel),馬祖珠山(註4),14:20:00,29.7,9.4
輕油(Diesel),馬祖珠山(註4),14:30:00,29.7,9.2
輕油(Diesel),馬祖珠山(註4),14:40:00,29.7,9.3
輕油(Diesel),馬祖珠山(註4),14:50:00,29.7,9.2
輕油(Diesel),馬祖珠山(註4),15:00:00,29.7,9.2
輕油(Diesel),馬祖珠山(註4),15:10:00,29.7,9.2
輕油(Diesel),馬祖珠山(註4),15:20:00,29.7,9
輕油(Diesel),馬祖珠山(註4),15:30:00,29.7,8.9
輕油(Diesel),馬祖珠山(註4),15:40:00,29.7,8.9
輕油(Diesel),馬祖珠山(註4),15:50:00,29.7,9.1
輕油(Diesel),馬祖珠山(註4),16:00:00,29.7,9
輕油(Diesel),馬祖珠山(註4),16:10:00,29.7,9
輕油(Diesel),馬祖珠山(註4),16:20:00,29.7,9
輕油(Diesel),馬祖珠山(註4),16:30:00,29.7,9
輕油(Diesel),馬祖珠山(註4),16:40:00,29.7,9
輕油(Diesel),馬祖珠山(註4),16:50:00,29.7,9
輕油(Diesel),馬祖珠山(註4),17:00:00,29.7,9
輕油(Diesel),馬祖珠山(註4),17:10:00,29.7,9
輕油(Diesel),馬祖珠山(註4),17:20:00,29.7,9
輕油(Diesel),馬祖珠山(註4),17:30:00,29.7,8.9
輕油(Diesel),馬祖珠山(註4),17:40:00,29.7,8.8
輕油(Diesel),馬祖珠山(註4),17:50:00,29.7,8.8
輕油(Diesel),馬祖珠山(註4),18:00:00,29.7,8.9
輕油(Diesel),馬祖珠山(註4),18:10:00,29.7,8.7
輕油(Diesel),馬祖珠山(註4),18:20:00,29.7,8.8
輕油(Diesel),馬祖珠山(註4),18:30:00,29.7,8.9
輕油(Diesel),馬祖珠山(註4),18:40:00,29.7,8.8
輕油(Diesel),馬祖珠山(註4),18:50:00,29.7,8.9
輕油(Diesel),馬祖珠山(註4),19:00:00,29.7,9
輕油(Diesel),馬祖珠山(註4),19:10:00,29.7,9.1
輕油(Diesel),馬祖珠山(註4),19:20:00,29.7,9.4
輕油(Diesel),馬祖珠山(註4),19:30:00,29.7,9.2
輕油(Diesel),馬祖珠山(註4),19:40:00,29.7,9.2
輕油(Diesel),馬祖珠山(註4),19:50:00,29.7,9.2
輕油(Diesel),馬祖珠山(註4),20:00:00,29.7,9.2
輕油(Diesel),馬祖珠山(註4),20:10:00,29.7,9.1
輕油(Diesel),馬祖珠山(註4),20:20:00,29.7,9.1
輕油(Diesel),馬祖珠山(註4),20:30:00,29.7,9.3
輕油(Diesel),馬祖珠山(註4),20:40:00,29.7,9.3
輕油(Diesel),馬祖珠山(註4),20:50:00,29.7,9.4
輕油(Diesel),馬祖珠山(註4),21:00:00,29.7,9.3
輕油(Diesel),馬祖珠山(註4),21:10:00,29.7,9.5
輕油(Diesel),馬祖珠山(註4),21:20:00,29.7,9.5
