category,name,time,total,current
輕油(Diesel),金門塔山(註4),00:00:00,91,41.7
輕油(Diesel),金門塔山(註4),00:10:00,91,41.9
輕油(Diesel),金門塔山(註4),00:20:00,91,41
輕油(Diesel),金門塔山(註4),00:30:00,91,41
輕油(Diesel),金門塔山(註4),00:40:00,91,39.9
輕油(Diesel),金門塔山(註4),00:50:00,91,38.7
輕油(Diesel),金門塔山(註4),01:00:00,91,38.8
輕油(Diesel),金門塔山(註4),01:10:00,91,37.9
輕油(Diesel),金門塔山(註4),01:20:00,91,37.6
輕油(Diesel),金門塔山(註4),01:30:00,91,37
輕油(Diesel),金門塔山(註4),01:40:00,91,37
輕油(Diesel),金門塔山(註4),01:50:00,91,36.8
輕油(Diesel),金門塔山(註4),02:00:00,91,36.8
輕油(Diesel),金門塔山(註4),02:10:00,91,35.7
輕油(Diesel),金門塔山(註4),02:20:00,91,35.4
輕油(Diesel),金門塔山(註4),02:30:00,91,34.7
輕油(Diesel),金門塔山(註4),02:40:00,91,35
輕油(Diesel),金門塔山(註4),02:50:00,91,34.6
輕油(Diesel),金門塔山(註4),03:00:00,91,34.2
輕油(Diesel),金門塔山(註4),03:10:00,91,34.8
輕油(Diesel),金門塔山(註4),03:20:00,91,34.2
輕油(Diesel),金門塔山(註4),03:30:00,91,33.9
輕油(Diesel),金門塔山(註4),03:40:00,91,34
輕油(Diesel),金門塔山(註4),03:50:00,91,33.6
輕油(Diesel),金門塔山(註4),04:00:00,91,33.8
輕油(Diesel),金門塔山(註4),04:10:00,91,33.5
輕油(Diesel),金門塔山(註4),04:20:00,91,33.7
輕油(Diesel),金門塔山(註4),04:30:00,91,33.4
輕油(Diesel),金門塔山(註4),04:40:00,91,33.6
輕油(Diesel),金門塔山(註4),04:50:00,91,33.7
輕油(Diesel),金門塔山(註4),05:00:00,91,33.8
輕油(Diesel),金門塔山(註4),05:10:00,91,34
輕油(Diesel),金門塔山(註4),05:20:00,91,33.9
輕油(Diesel),金門塔山(註4),05:30:00,91,33.6
輕油(Diesel),金門塔山(註4),05:40:00,91,33.8
輕油(Diesel),金門塔山(註4),05:50:00,91,33
輕油(Diesel),金門塔山(註4),06:00:00,91,33.3
輕油(Diesel),金門塔山(註4),06:10:00,91,33.4
輕油(Diesel),金門塔山(註4),06:20:00,91,33.3
輕油(Diesel),金門塔山(註4),06:30:00,91,33.7
輕油(Diesel),金門塔山(註4),06:40:00,91,34.3
輕油(Diesel),金門塔山(註4),06:50:00,91,34.6
輕油(Diesel),金門塔山(註4),07:00:00,91,35.3
輕油(Diesel),金門塔山(註4),07:10:00,91,36.2
輕油(Diesel),金門塔山(註4),07:20:00,91,36.1
輕油(Diesel),金門塔山(註4),07:30:00,91,36.7
輕油(Diesel),金門塔山(註4),07:40:00,91,37.4
輕油(Diesel),金門塔山(註4),07:50:00,91,38.1
輕油(Diesel),金門塔山(註4),08:00:00,91,40.4
輕油(Diesel),金門塔山(註4),08:10:00,91,42.8
輕油(Diesel),金門塔山(註4),08:20:00,91,43.4
輕油(Diesel),金門塔山(註4),08:30:00,91,44.1
輕油(Diesel),金門塔山(註4),08:40:00,91,44.1
輕油(Diesel),金門塔山(註4),08:50:00,91,44.5
輕油(Diesel),金門塔山(註4),09:00:00,91,45.7
輕油(Diesel),金門塔山(註4),09:10:00,91,46.9
輕油(Diesel),金門塔山(註4),09:20:00,91,46.7
輕油(Diesel),金門塔山(註4),09:30:00,91,46.8
輕油(Diesel),金門塔山(註4),09:40:00,91,47.2
輕油(Diesel),金門塔山(註4),09:50:00,91,47.8
輕油(Diesel),金門塔山(註4),10:00:00,91,48.9
輕油(Diesel),金門塔山(註4),10:10:00,91,48
輕油(Diesel),金門塔山(註4),10:20:00,91,49
輕油(Diesel),金門塔山(註4),10:30:00,91,49.5
輕油(Diesel),金門塔山(註4),10:40:00,91,49.2
輕油(Diesel),金門塔山(註4),10:50:00,91,49.7
輕油(Diesel),金門塔山(註4),11:00:00,91,50.4
輕油(Diesel),金門塔山(註4),11:10:00,91,50
輕油(Diesel),金門塔山(註4),11:20:00,91,50.3
輕油(Diesel),金門塔山(註4),11:30:00,91,51
輕油(Diesel),金門塔山(註4),11:40:00,91,50.9
輕油(Diesel),金門塔山(註4),11:50:00,91,50.6
輕油(Diesel),金門塔山(註4),12:00:00,91,50.8
