category,name,time,total,current
輕油(Diesel),澎湖尖山(註4),00:00:00,129.8,67.6
輕油(Diesel),澎湖尖山(註4),00:10:00,129.8,66.6
輕油(Diesel),澎湖尖山(註4),00:20:00,129.8,66.3
輕油(Diesel),澎湖尖山(註4),00:30:00,129.8,65.7
輕油(Diesel),澎湖尖山(註4),00:40:00,129.8,64.8
輕油(Diesel),澎湖尖山(註4),00:50:00,129.8,64.3
輕油(Diesel),澎湖尖山(註4),01:00:00,129.8,63.7
輕油(Diesel),澎湖尖山(註4),01:10:00,129.8,63
輕油(Diesel),澎湖尖山(註4),01:20:00,129.8,62.4
輕油(Diesel),澎湖尖山(註4),01:30:00,129.8,62
輕油(Diesel),澎湖尖山(註4),01:40:00,129.8,61.8
輕油(Diesel),澎湖尖山(註4),01:50:00,129.8,60.9
輕油(Diesel),澎湖尖山(註4),02:00:00,129.8,60.3
輕油(Diesel),澎湖尖山(註4),02:10:00,129.8,60.1
輕油(Diesel),澎湖尖山(註4),02:20:00,129.8,58.8
輕油(Diesel),澎湖尖山(註4),02:30:00,129.8,58.2
輕油(Diesel),澎湖尖山(註4),02:40:00,129.8,57.9
輕油(Diesel),澎湖尖山(註4),02:50:00,129.8,56.8
輕油(Diesel),澎湖尖山(註4),03:00:00,129.8,56.6
輕油(Diesel),澎湖尖山(註4),03:10:00,129.8,56.6
輕油(Diesel),澎湖尖山(註4),03:20:00,129.8,56.4
輕油(Diesel),澎湖尖山(註4),03:30:00,129.8,56
輕油(Diesel),澎湖尖山(註4),03:40:00,129.8,55.9
輕油(Diesel),澎湖尖山(註4),03:50:00,129.8,55.3
輕油(Diesel),澎湖尖山(註4),04:00:00,129.8,55.4
輕油(Diesel),澎湖尖山(註4),04:10:00,129.8,55
輕油(Diesel),澎湖尖山(註4),04:20:00,129.8,54.9
輕油(Diesel),澎湖尖山(註4),04:30:00,129.8,54.9
輕油(Diesel),澎湖尖山(註4),04:40:00,129.8,54.6
輕油(Diesel),澎湖尖山(註4),04:50:00,129.8,53.9
輕油(Diesel),澎湖尖山(註4),05:00:00,129.8,53.9
輕油(Diesel),澎湖尖山(註4),05:10:00,129.8,54.3
輕油(Diesel),澎湖尖山(註4),05:20:00,129.8,53.2
輕油(Diesel),澎湖尖山(註4),05:30:00,129.8,52.1
輕油(Diesel),澎湖尖山(註4),05:40:00,129.8,52.3
輕油(Diesel),澎湖尖山(註4),05:50:00,129.8,52
輕油(Diesel),澎湖尖山(註4),06:00:00,129.8,52.1
輕油(Diesel),澎湖尖山(註4),06:10:00,129.8,52.1
輕油(Diesel),澎湖尖山(註4),06:20:00,129.8,52.4
輕油(Diesel),澎湖尖山(註4),06:30:00,129.8,52.5
輕油(Diesel),澎湖尖山(註4),06:40:00,129.8,53.1
輕油(Diesel),澎湖尖山(註4),06:50:00,129.8,53.3
輕油(Diesel),澎湖尖山(註4),07:00:00,129.8,53.2
輕油(Diesel),澎湖尖山(註4),07:10:00,129.8,53.6
輕油(Diesel),澎湖尖山(註4),07:20:00,129.8,53
輕油(Diesel),澎湖尖山(註4),07:30:00,129.8,52.9
輕油(Diesel),澎湖尖山(註4),07:40:00,129.8,53.6
輕油(Diesel),澎湖尖山(註4),07:50:00,129.8,53.1
輕油(Diesel),澎湖尖山(註4),08:00:00,129.8,54.4
輕油(Diesel),澎湖尖山(註4),08:10:00,129.8,56.1
輕油(Diesel),澎湖尖山(註4),08:20:00,129.8,56.9
輕油(Diesel),澎湖尖山(註4),08:30:00,129.8,57.4
輕油(Diesel),澎湖尖山(註4),08:40:00,129.8,57.7
輕油(Diesel),澎湖尖山(註4),08:50:00,129.8,58.4
輕油(Diesel),澎湖尖山(註4),09:00:00,129.8,58.3
輕油(Diesel),澎湖尖山(註4),09:10:00,129.8,58.1
輕油(Diesel),澎湖尖山(註4),09:20:00,129.8,58.2
輕油(Diesel),澎湖尖山(註4),09:30:00,129.8,58.2
輕油(Diesel),澎湖尖山(註4),09:40:00,129.8,58.3
輕油(Diesel),澎湖尖山(註4),09:50:00,129.8,58.4
輕油(Diesel),澎湖尖山(註4),10:00:00,129.8,58.4
輕油(Diesel),澎湖尖山(註4),10:10:00,129.8,59.4
輕油(Diesel),澎湖尖山(註4),10:20:00,129.8,59.4
輕油(Diesel),澎湖尖山(註4),10:30:00,129.8,59.4
輕油(Diesel),澎湖尖山(註4),10:40:00,129.8,60.2
輕油(Diesel),澎湖尖山(註4),10:50:00,129.8,60.4
輕油(Diesel),澎湖尖山(註4),11:00:00,129.8,61.5
輕油(Diesel),澎湖尖山(註4),11:10:00,129.8,61.7
輕油(Diesel),澎湖尖山(註4),11:20:00,129.8,62.1
輕油(Diesel),澎湖尖山(註4),11:30:00,129.8,62.2
輕油(Diesel),澎湖尖山(註4),11:40:00,129.8,63
輕油(Diesel),澎湖尖山(註4),11:50:00,129.8,63.4
輕油(Diesel),澎湖尖山(註4),12:00:00,129.8,64.3
輕油(Diesel),澎湖尖山(註4),12:10:00,129.8,64
輕油(Diesel),澎湖尖山(註4),12:20:00,129.8,64.7
輕油(Diesel),澎湖尖山(註4),12:30:00,129.8,65.5
輕油(Diesel),澎湖尖山(註4),12:40:00,129.8,65.3
輕油(Diesel),澎湖尖山(註4),12:50:00,129.8,65.1
輕油(Diesel),澎湖尖山(註4),13:00:00,129.8,65
輕油(Diesel),澎湖尖山(註4),13:10:00,129.8,65.9
輕油(Diesel),澎湖尖山(註4),13:20:00,129.8,65
輕油(Diesel),澎湖尖山(註4),13:30:00,129.8,65.6
輕油(Diesel),澎湖尖山(註4),13:40:00,129.8,66.1
輕油(Diesel),澎湖尖山(註4),13:50:00,129.8,65.6
輕油(Diesel),澎湖尖山(註4),14:00:00,129.8,64.8
輕油(Diesel),澎湖尖山(註4),14:10:00,129.8,64.9
輕油(Diesel),澎湖尖山(註4),14:20:00,129.8,65
輕油(Diesel),澎湖尖山(註4),14:30:00,129.8,63.9
輕油(Diesel),澎湖尖山(註4),14:40:00,129.8,63.4
輕油(Diesel),澎湖尖山(註4),14:50:00,129.8,63.5
輕油(Diesel),澎湖尖山(註4),15:00:00,129.8,63.9
輕油(Diesel),澎湖尖山(註4),15:10:00,129.8,63.6
輕油(Diesel),澎湖尖山(註4),15:20:00,129.8,63.8
輕油(Diesel),澎湖尖山(註4),15:30:00,129.8,63.9
輕油(Diesel),澎湖尖山(註4),15:40:00,129.8,64.5
輕油(Diesel),澎湖尖山(註4),15:50:00,129.8,64.3
輕油(Diesel),澎湖尖山(註4),16:00:00,129.8,64.3
輕油(Diesel),澎湖尖山(註4),16:10:00,129.8,64.1
輕油(Diesel),澎湖尖山(註4),16:20:00,129.8,64.4
輕油(Diesel),澎湖尖山(註4),16:30:00,129.8,65
輕油(Diesel),澎湖尖山(註4),16:40:00,129.8,64.7
輕油(Diesel),澎湖尖山(註4),16:50:00,129.8,65.7
輕油(Diesel),澎湖尖山(註4),17:00:00,129.8,66
輕油(Diesel),澎湖尖山(註4),17:10:00,129.8,65.8
輕油(Diesel),澎湖尖山(註4),17:20:00,129.8,66
輕油(Diesel),澎湖尖山(註4),17:30:00,129.8,66
輕油(Diesel),澎湖尖山(註4),17:40:00,129.8,66
輕油(Diesel),澎湖尖山(註4),17:50:00,129.8,66
輕油(Diesel),澎湖尖山(註4),18:00:00,129.8,66.4
輕油(Diesel),澎湖尖山(註4),18:10:00,129.8,66.5
輕油(Diesel),澎湖尖山(註4),18:20:00,129.8,67.1
輕油(Diesel),澎湖尖山(註4),18:30:00,129.8,67.2
輕油(Diesel),澎湖尖山(註4),18:40:00,129.8,67.8
輕油(Diesel),澎湖尖山(註4),18:50:00,129.8,70.6
輕油(Diesel),澎湖尖山(註4),19:00:00,129.8,71.4
輕油(Diesel),澎湖尖山(註4),19:10:00,129.8,71.9
輕油(Diesel),澎湖尖山(註4),19:20:00,129.8,72.4
輕油(Diesel),澎湖尖山(註4),19:30:00,129.8,73
輕油(Diesel),澎湖尖山(註4),19:40:00,129.8,73
輕油(Diesel),澎湖尖山(註4),19:50:00,129.8,72.9
輕油(Diesel),澎湖尖山(註4),20:00:00,129.8,73.2
輕油(Diesel),澎湖尖山(註4),20:10:00,129.8,73.1
輕油(Diesel),澎湖尖山(註4),20:20:00,129.8,73.5
輕油(Diesel),澎湖尖山(註4),20:30:00,129.8,73.7
輕油(Diesel),澎湖尖山(註4),20:40:00,129.8,73.6
輕油(Diesel),澎湖尖山(註4),20:50:00,129.8,73.6
輕油(Diesel),澎湖尖山(註4),21:00:00,129.8,74.1
輕油(Diesel),澎湖尖山(註4),21:10:00,129.8,73.9
輕油(Diesel),澎湖尖山(註4),21:20:00,129.8,73.5
