category,name,time,total,current
輕油(Diesel),台中Gas1&amp;2,00:00:00,140,0
輕油(Diesel),台中Gas1&amp;2,00:10:00,140,0
輕油(Diesel),台中Gas1&amp;2,00:20:00,140,0
輕油(Diesel),台中Gas1&amp;2,00:30:00,140,0
輕油(Diesel),台中Gas1&amp;2,00:40:00,140,0
輕油(Diesel),台中Gas1&amp;2,00:50:00,140,0
輕油(Diesel),台中Gas1&amp;2,01:00:00,140,0
輕油(Diesel),台中Gas1&amp;2,01:10:00,140,0
輕油(Diesel),台中Gas1&amp;2,01:20:00,140,0
輕油(Diesel),台中Gas1&amp;2,01:30:00,140,0
輕油(Diesel),台中Gas1&amp;2,01:40:00,140,0
輕油(Diesel),台中Gas1&amp;2,01:50:00,140,0
輕油(Diesel),台中Gas1&amp;2,02:00:00,140,0
輕油(Diesel),台中Gas1&amp;2,02:10:00,140,0
輕油(Diesel),台中Gas1&amp;2,02:20:00,140,0
輕油(Diesel),台中Gas1&amp;2,02:30:00,140,0
輕油(Diesel),台中Gas1&amp;2,02:40:00,140,0
輕油(Diesel),台中Gas1&amp;2,02:50:00,140,0
輕油(Diesel),台中Gas1&amp;2,03:00:00,140,0
輕油(Diesel),台中Gas1&amp;2,03:10:00,140,0
輕油(Diesel),台中Gas1&amp;2,03:20:00,140,0
輕油(Diesel),台中Gas1&amp;2,03:30:00,140,0
輕油(Diesel),台中Gas1&amp;2,03:40:00,140,0
輕油(Diesel),台中Gas1&amp;2,03:50:00,140,0
輕油(Diesel),台中Gas1&amp;2,04:00:00,140,0
輕油(Diesel),台中Gas1&amp;2,04:10:00,140,0
輕油(Diesel),台中Gas1&amp;2,04:20:00,140,0
輕油(Diesel),台中Gas1&amp;2,04:30:00,140,0
輕油(Diesel),台中Gas1&amp;2,04:40:00,140,0
輕油(Diesel),台中Gas1&amp;2,04:50:00,140,0
輕油(Diesel),台中Gas1&amp;2,05:00:00,140,0
輕油(Diesel),台中Gas1&amp;2,05:10:00,140,0
輕油(Diesel),台中Gas1&amp;2,05:20:00,140,0
輕油(Diesel),台中Gas1&amp;2,05:30:00,140,0
輕油(Diesel),台中Gas1&amp;2,05:40:00,140,0
輕油(Diesel),台中Gas1&amp;2,05:50:00,140,0
輕油(Diesel),台中Gas1&amp;2,06:00:00,140,0
輕油(Diesel),台中Gas1&amp;2,06:10:00,140,0
輕油(Diesel),台中Gas1&amp;2,06:20:00,140,0
輕油(Diesel),台中Gas1&amp;2,06:30:00,140,0
輕油(Diesel),台中Gas1&amp;2,06:40:00,140,0
輕油(Diesel),台中Gas1&amp;2,06:50:00,140,0
輕油(Diesel),台中Gas1&amp;2,07:00:00,140,0
輕油(Diesel),台中Gas1&amp;2,07:10:00,140,0
輕油(Diesel),台中Gas1&amp;2,07:20:00,140,0
輕油(Diesel),台中Gas1&amp;2,07:30:00,140,0
輕油(Diesel),台中Gas1&amp;2,07:40:00,140,0
輕油(Diesel),台中Gas1&amp;2,07:50:00,140,0
輕油(Diesel),台中Gas1&amp;2,08:00:00,140,0
輕油(Diesel),台中Gas1&amp;2,08:10:00,140,0
輕油(Diesel),台中Gas1&amp;2,08:20:00,140,0
輕油(Diesel),台中Gas1&amp;2,08:30:00,140,0
輕油(Diesel),台中Gas1&amp;2,08:40:00,140,0
輕油(Diesel),台中Gas1&amp;2,08:50:00,140,0
輕油(Diesel),台中Gas1&amp;2,09:00:00,140,0
輕油(Diesel),台中Gas1&amp;2,09:10:00,140,0
輕油(Diesel),台中Gas1&amp;2,09:20:00,140,0
輕油(Diesel),台中Gas1&amp;2,09:30:00,140,0
輕油(Diesel),台中Gas1&amp;2,09:40:00,140,1.6
輕油(Diesel),台中Gas1&amp;2,09:50:00,140,6
輕油(Diesel),台中Gas1&amp;2,10:00:00,140,94.6
輕油(Diesel),台中Gas1&amp;2,10:10:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,10:20:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,10:30:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,10:40:00,140,107.2
輕油(Diesel),台中Gas1&amp;2,10:50:00,140,107.2
輕油(Diesel),台中Gas1&amp;2,11:00:00,140,107.2
輕油(Diesel),台中Gas1&amp;2,11:10:00,140,107.8
輕油(Diesel),台中Gas1&amp;2,11:20:00,140,106.7
輕油(Diesel),台中Gas1&amp;2,11:30:00,140,107.2
輕油(Diesel),台中Gas1&amp;2,11:40:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,11:50:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,12:00:00,140,106.1
輕油(Diesel),台中Gas1&amp;2,12:10:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,12:20:00,140,108.9
輕油(Diesel),台中Gas1&amp;2,12:30:00,140,109.4
輕油(Diesel),台中Gas1&amp;2,12:40:00,140,108.9
輕油(Diesel),台中Gas1&amp;2,12:50:00,140,108.3
輕油(Diesel),台中Gas1&amp;2,13:00:00,140,107.8
