category,name,time,total,current
輕油(Diesel),小計(註5),00:00:00,573.2,117.6
輕油(Diesel),小計(註5),00:10:00,573.2,116.7
輕油(Diesel),小計(註5),00:20:00,573.2,115.5
輕油(Diesel),小計(註5),00:30:00,573.2,114.6
輕油(Diesel),小計(註5),00:40:00,573.2,112.7
輕油(Diesel),小計(註5),00:50:00,573.2,110.8
輕油(Diesel),小計(註5),01:00:00,573.2,110.2
輕油(Diesel),小計(註5),01:10:00,573.2,108.6
輕油(Diesel),小計(註5),01:20:00,573.2,107.6
輕油(Diesel),小計(註5),01:30:00,573.2,106.6
輕油(Diesel),小計(註5),01:40:00,573.2,106.3
輕油(Diesel),小計(註5),01:50:00,573.2,105.2
輕油(Diesel),小計(註5),02:00:00,573.2,104.5
輕油(Diesel),小計(註5),02:10:00,573.2,103.2
輕油(Diesel),小計(註5),02:20:00,573.2,101.5
輕油(Diesel),小計(註5),02:30:00,573.2,100.2
輕油(Diesel),小計(註5),02:40:00,573.2,100.2
輕油(Diesel),小計(註5),02:50:00,573.2,98.7
輕油(Diesel),小計(註5),03:00:00,573.2,98
輕油(Diesel),小計(註5),03:10:00,573.2,98.5
輕油(Diesel),小計(註5),03:20:00,573.2,97.7
輕油(Diesel),小計(註5),03:30:00,573.2,96.9
輕油(Diesel),小計(註5),03:40:00,573.2,96.9
輕油(Diesel),小計(註5),03:50:00,573.2,95.8
輕油(Diesel),小計(註5),04:00:00,573.2,96.1
輕油(Diesel),小計(註5),04:10:00,573.2,95.5
輕油(Diesel),小計(註5),04:20:00,573.2,95.5
輕油(Diesel),小計(註5),04:30:00,573.2,95.2
輕油(Diesel),小計(註5),04:40:00,573.2,95.1
輕油(Diesel),小計(註5),04:50:00,573.2,94.5
輕油(Diesel),小計(註5),05:00:00,573.2,94.5
輕油(Diesel),小計(註5),05:10:00,573.2,95
輕油(Diesel),小計(註5),05:20:00,573.2,93.6
輕油(Diesel),小計(註5),05:30:00,573.2,92.3
輕油(Diesel),小計(註5),05:40:00,573.2,92.6
輕油(Diesel),小計(註5),05:50:00,573.2,91.6
輕油(Diesel),小計(註5),06:00:00,573.2,92.2
輕油(Diesel),小計(註5),06:10:00,573.2,92.4
輕油(Diesel),小計(註5),06:20:00,573.2,92.4
輕油(Diesel),小計(註5),06:30:00,573.2,93.1
輕油(Diesel),小計(註5),06:40:00,573.2,94.2
輕油(Diesel),小計(註5),06:50:00,573.2,94.8
輕油(Diesel),小計(註5),07:00:00,573.2,95.5
輕油(Diesel),小計(註5),07:10:00,573.2,96.8
輕油(Diesel),小計(註5),07:20:00,573.2,96.4
輕油(Diesel),小計(註5),07:30:00,573.2,96.8
輕油(Diesel),小計(註5),07:40:00,573.2,98.5
輕油(Diesel),小計(註5),07:50:00,573.2,98.7
輕油(Diesel),小計(註5),08:00:00,573.2,102.5
輕油(Diesel),小計(註5),08:10:00,573.2,107
輕油(Diesel),小計(註5),08:20:00,573.2,108.4
輕油(Diesel),小計(註5),08:30:00,573.2,109.7
輕油(Diesel),小計(註5),08:40:00,573.2,110.1
輕油(Diesel),小計(註5),08:50:00,573.2,111.3
輕油(Diesel),小計(註5),09:00:00,573.2,112.6
輕油(Diesel),小計(註5),09:10:00,573.2,113.5
輕油(Diesel),小計(註5),09:20:00,573.2,113.6
輕油(Diesel),小計(註5),09:30:00,573.2,187.9
輕油(Diesel),小計(註5),09:40:00,573.2,275.6
輕油(Diesel),小計(註5),09:50:00,573.2,332.1
輕油(Diesel),小計(註5),10:00:00,573.2,518.1
輕油(Diesel),小計(註5),10:10:00,573.2,505.3
輕油(Diesel),小計(註5),10:20:00,573.2,524.4
輕油(Diesel),小計(註5),10:30:00,573.2,528.5
輕油(Diesel),小計(註5),10:40:00,573.2,529.2
輕油(Diesel),小計(註5),10:50:00,573.2,528.7
輕油(Diesel),小計(註5),11:00:00,573.2,529.4
輕油(Diesel),小計(註5),11:10:00,573.2,532
輕油(Diesel),小計(註5),11:20:00,573.2,529
輕油(Diesel),小計(註5),11:30:00,573.2,544.3
輕油(Diesel),小計(註5),11:40:00,573.2,565.9
輕油(Diesel),小計(註5),11:50:00,573.2,563.9
輕油(Diesel),小計(註5),12:00:00,573.2,558.7
輕油(Diesel),小計(註5),12:10:00,573.2,567.6
輕油(Diesel),小計(註5),12:20:00,573.2,573.6
輕油(Diesel),小計(註5),12:30:00,573.2,570.9
輕油(Diesel),小計(註5),12:40:00,573.2,569.5
輕油(Diesel),小計(註5),12:50:00,573.2,565.6
輕油(Diesel),小計(註5),13:00:00,573.2,555.3
輕油(Diesel),小計(註5),13:10:00,573.2,568.8
輕油(Diesel),小計(註5),13:20:00,573.2,564.5
輕油(Diesel),小計(註5),13:30:00,573.2,569.5
輕油(Diesel),小計(註5),13:40:00,573.2,566.5
輕油(Diesel),小計(註5),13:50:00,573.2,559.7
輕油(Diesel),小計(註5),14:00:00,573.2,564
輕油(Diesel),小計(註5),14:10:00,573.2,560.9
輕油(Diesel),小計(註5),14:20:00,573.2,561.5
輕油(Diesel),小計(註5),14:30:00,573.2,560.4
輕油(Diesel),小計(註5),14:40:00,573.2,560.9
輕油(Diesel),小計(註5),14:50:00,573.2,566.6
輕油(Diesel),小計(註5),15:00:00,573.2,567
輕油(Diesel),小計(註5),15:10:00,573.2,553
輕油(Diesel),小計(註5),15:20:00,573.2,557.7
輕油(Diesel),小計(註5),15:30:00,573.2,559.8
輕油(Diesel),小計(註5),15:40:00,573.2,558.8
輕油(Diesel),小計(註5),15:50:00,573.2,563.4
輕油(Diesel),小計(註5),16:00:00,573.2,558.3
輕油(Diesel),小計(註5),16:10:00,573.2,564.8
輕油(Diesel),小計(註5),16:20:00,573.2,564.4
輕油(Diesel),小計(註5),16:30:00,573.2,560.5
輕油(Diesel),小計(註5),16:40:00,573.2,562.5
輕油(Diesel),小計(註5),16:50:00,573.2,564.1
輕油(Diesel),小計(註5),17:00:00,573.2,560.4
輕油(Diesel),小計(註5),17:10:00,573.2,550.4
輕油(Diesel),小計(註5),17:20:00,573.2,548.7
輕油(Diesel),小計(註5),17:30:00,573.2,562.7
