OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2004,仁福里,南港區,臺北市,19,63000090,南港區仁福里,A6309-019-00,,329508.01965,310292.58,2770485.9705,309599.106,2769568.7625,309939.75217,2770003.42927,63000090-019,2,,,,0,0,0,2649.95239832,329508.01965
2009,百福里,南港區,臺北市,14,63000090,南港區百福里,A6309-014-00,,286742.056541,310081.7721,2770533.1912,309207.349,2769377.4187,309606.250759,2769889.78437,63000090-014,2,,,,0,0,0,3201.82205995,286742.056541
2017,鴻福里,南港區,臺北市,13,63000090,南港區鴻福里,A6309-013-00,,117126.704543,309288.8099,2770937.4174,308812.7048,2770508.8534,309060.79487,2770706.33256,63000090-013,2,,,,0,0,0,1448.07032883,117126.704543
2029,舊莊里,南港區,臺北市,16,63000090,南港區舊莊里,A6309-016-00,,5324339.95045,317198.8755,2770716.7609,312161.0351,2767822.1916,314038.472613,2769061.13519,63000090-016,2,,,,0,0,0,15370.0431484,5324339.95045
2048,九如里,南港區,臺北市,18,63000090,南港區九如里,A6309-018-00,,7238350.20491,312642.2177,2770206.35,308304.9489,2767260.3795,310714.48567,2768736.13204,63000090-018,2,,,,0,0,0,12236.8338831,7238350.20491
2057,中研里,南港區,臺北市,17,63000090,南港區中研里,A6309-017-00,,948673.767235,312494.9528,2771365.0795,311397.1865,2770146.464,311937.11179,2770683.81383,63000090-017,2,,,,0,0,0,4245.58173109,948673.767235
2062,聯成里,南港區,臺北市,15,63000090,南港區聯成里,A6309-015-00,,123222.34571,309635.9996,2771412.5545,309037.0356,2771044.4863,309358.833309,2771218.74178,63000090-015,2,,,,0,0,0,1663.0375224,123222.34571
2063,合成里,南港區,臺北市,10,63000090,南港區合成里,A6309-010-00,,292763.88783,309936.4639,2771574.6219,308535.5367,2770799.9613,309022.99708,2771257.48146,63000090-010,2,,,,0,0,0,3603.74201145,292763.88783
2069,玉成里,南港區,臺北市,9,63000090,南港區玉成里,A6309-009-00,,416001.19993,309427.306,2772022.0167,308488.5108,2771317.2548,308956.98426,2771636.8467,63000090-009,2,,,,0,0,0,2765.51472925,416001.19993
2070,新富里,南港區,臺北市,3,63000090,南港區新富里,A6309-003-00,,167979.043955,312658.6267,2772038.3995,312107.1553,2771340.8955,312307.8602,2771805.56985,63000090-003,2,,,,0,0,0,2246.90520381,167979.043955
2071,中南里,南港區,臺北市,2,63000090,南港區中南里,A6309-002-00,,1685925.38807,312144.448,2772041.1302,310573.7735,2769977.1755,311252.591544,2771030.52705,63000090-002,2,,,,0,0,0,6857.86990721,1685925.38807
2072,東明里,南港區,臺北市,7,63000090,南港區東明里,A6309-007-00,,357607.70128,311195.8973,2772126.6567,310009.2754,2771603.9952,310629.99157,2771833.04711,63000090-007,2,,,,0,0,0,3036.64486239,357607.70128
2082,新光里,南港區,臺北市,6,63000090,南港區新光里,A6309-006-00,,1480339.48114,311284.5903,2771728.6611,309494.2869,2769709.5771,310313.27287,2770883.02719,63000090-006,2,,,,0,0,0,7135.87568304,1480339.48114
2094,成福里,南港區,臺北市,11,63000090,南港區成福里,A6309-011-00,,502366.27422,310009.8257,2771067.1157,309111.6764,2770063.5535,309577.91009,2770685.76682,63000090-011,2,,,,0,0,0,3779.89812648,502366.27422
2097,萬福里,南港區,臺北市,12,63000090,南港區萬福里,A6309-012-00,,104754.598187,309231.7338,2771224.1573,308721.7132,2770717.0639,308972.993101,2770980.36723,63000090-012,2,,,,0,0,0,1581.35592983,104754.598187
2110,東新里,南港區,臺北市,5,63000090,南港區東新里,A6309-005-00,,240187.74618,311119.3123,2772325.3173,309989.6872,2771898.6488,310615.646147,2772102.05379,63000090-005,2,,,,0,0,0,2596.13551242,240187.74618
2114,西新里,南港區,臺北市,8,63000090,南港區西新里,A6309-008-00,,469647.86603,310084.4053,2772463.2258,309260.6758,2771489.0344,309680.88331,2771902.06083,63000090-008,2,,,,0,0,0,2826.20775222,469647.86603
2118,重陽里,南港區,臺北市,20,63000090,南港區重陽里,A6309-020-00,,393048.166937,311075.8685,2772576.0355,309736.9504,2771982.6576,310288.806761,2772324.19644,63000090-020,2,,,,0,0,0,3220.93619618,393048.166937
2119,南港里,南港區,臺北市,1,63000090,南港區南港里,A6309-001-00,,429885.060183,312075.4708,2772592.1102,311035.2198,2771750.4043,311436.079119,2772123.1668,63000090-001,2,,,,0,0,0,3262.83802604,429885.060183
2146,三重里,南港區,臺北市,4,63000090,南港區三重里,A6309-004-00,,1055225.90561,312892.0411,2773070.5352,311401.0218,2771983.1272,312141.73661,2772486.03723,63000090-004,2,,,,0,0,0,4142.2420905,1055225.90561
