OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
1879,黎元里,大安區,臺北市,46,63000030,大安區黎元里,A6303-046-00,,252831.23794,306221.0505,2768145.0186,305411.1488,2767173.1254,305800.307252,2767676.3008,63000030-046,2,,,,0,0,0,2898.27282887,252831.23794
1906,古風里,大安區,臺北市,13,63000030,大安區古風里,A6303-013-00,,106398.19368,303661.4678,2768495.7794,303249.1561,2768064.1643,303452.126141,2768303.67586,63000030-013,2,,,,0,0,0,1332.56536486,106398.19368
1911,芳和里,大安區,臺北市,44,63000030,大安區芳和里,A6303-044-00,,274734.317134,305977.3535,2768589.5538,305169.8372,2767771.6912,305583.633975,2768180.31833,63000030-044,2,,,,0,0,0,2332.32801344,274734.317134
1914,虎嘯里,大安區,臺北市,38,63000030,大安區虎嘯里,A6303-038-00,,144986.12587,305765.2778,2768624.0422,305167.7804,2768177.8011,305405.517865,2768457.16249,63000030-038,2,,,,0,0,0,1676.64551028,144986.12587
1915,臥龍里,大安區,臺北市,39,63000030,大安區臥龍里,A6303-039-00,,193531.79058,305344.4528,2768644.258,304836.9091,2768014.6741,305058.56119,2768357.38861,63000030-039,2,,,,0,0,0,1884.8578373,193531.79058
1919,群英里,大安區,臺北市,37,63000030,大安區群英里,A6303-037-00,,68505.23389,305194.5019,2769027.7083,304923.0541,2768723.4609,305067.106022,2768872.16165,63000030-037,2,,,,0,0,0,1109.62448117,68505.23389
1920,群賢里,大安區,臺北市,36,63000030,大安區群賢里,A6303-036-00,,142822.993449,305381.8942,2769035.2437,304843.2753,2768610.9063,305135.14559,2768802.12601,63000030-036,2,,,,0,0,0,2641.94533304,142822.993449
1921,法治里,大安區,臺北市,34,63000030,大安區法治里,A6303-034-00,,111619.135983,306116.4265,2769043.1305,305616.6531,2768589.5538,305830.99808,2768861.49691,63000030-034,2,,,,0,0,0,1460.26263107,111619.135983
1922,龍生里,大安區,臺北市,28,63000030,大安區龍生里,A6303-028-00,,125350.13794,304844.9772,2769045.1302,304261.9642,2768644.258,304514.53261,2768807.37734,63000030-028,2,,,,0,0,0,1806.90504328,125350.13794
1925,龍淵里,大安區,臺北市,40,63000030,大安區龍淵里,A6303-040-00,,173267.806297,304843.2753,2768695.0422,304331.0388,2768244.7843,304628.743559,2768448.18214,63000030-040,2,,,,0,0,0,1729.04813336,173267.806297
