OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2065,建明里,大同區,臺北市,2,63000060,大同區建明里,A6306-002-00,,149444.31144,302488.318,2771594.6639,301794.5933,2771239.7237,302120.171122,2771405.17044,63000060-002,2,,,,0,0,0,1718.95343645,149444.31144
2075,永樂里,大同區,臺北市,5,63000060,大同區永樂里,A6306-005-00,,216044.573657,301645.8445,2772184.5302,301094.5534,2771638.2855,301397.380527,2771958.85072,63000060-005,2,,,,0,0,0,2044.58689697,216044.573657
2084,建泰里,大同區,臺北市,4,63000060,大同區建泰里,A6306-004-00,,128628.3298,302515.3669,2771818.7112,302012.1867,2771435.3573,302273.31533,2771625.8562,63000060-004,2,,,,0,0,0,1491.66565919,128628.3298
2086,玉泉里,大同區,臺北市,1,63000060,大同區玉泉里,A6306-001-00,,327848.68319,301664.0451,2771857.582,300944.4457,2771189.7712,301321.826498,2771502.66459,63000060-001,2,,,,0,0,0,2344.82296772,327848.68319
2087,建功里,大同區,臺北市,3,63000060,大同區建功里,A6306-003-00,,122462.59289,302074.4878,2771865.2008,301645.8445,2771355.2234,301843.313074,2771644.99525,63000060-003,2,,,,0,0,0,1657.77016111,122462.59289
2115,雙連里,大同區,臺北市,11,63000060,大同區雙連里,A6306-011-00,,210774.220972,302537.7584,2772562.826,301820.8011,2772188.8169,302187.782283,2772370.61511,63000060-011,2,,,,0,0,0,1974.2639881,210774.220972
2120,大有里,大同區,臺北市,9,63000060,大同區大有里,A6306-009-00,,208335.63171,301618.2216,2772594.9165,301070.3608,2772166.2494,301349.27756,2772378.89661,63000060-009,2,,,,0,0,0,1846.98146189,208335.63171
2121,延平里,大同區,臺北市,10,63000060,大同區延平里,A6306-010-00,,90897.3815999,301838.2321,2772608.9535,301592.915,2772184.5302,301714.20951,2772394.35998,63000060-010,2,,,,0,0,0,1272.76104402,90897.3815999
2123,隆和里,大同區,臺北市,15,63000060,大同區隆和里,A6306-015-00,,121858.122323,301987.84,2773183.1308,301487.059,2772848.4712,301723.382578,2773012.26015,63000060-015,2,,,,0,0,0,1578.98426277,121858.122323
2124,蓬萊里,大同區,臺北市,16,63000060,大同區蓬萊里,A6306-016-00,,165488.83207,302415.0981,2773197.35,301825.0138,2772840.4596,302150.22681,2773025.77743,63000060-016,2,,,,0,0,0,1932.69702559,165488.83207
2140,民權里,大同區,臺北市,13,63000060,大同區民權里,A6306-013-00,,214169.993745,302508.4409,2772856.6735,301812.0868,2772439.6535,302112.743238,2772674.35772,63000060-013,2,,,,0,0,0,2028.06860166,214169.993745
2142,南芳里,大同區,臺北市,12,63000060,大同區南芳里,A6306-012-00,,217208.512167,301819.0951,2772938.0754,301058.5407,2772563.6475,301416.9463,2772733.25489,63000060-012,2,,,,0,0,0,2086.68309301,217208.512167
2149,景星里,大同區,臺北市,14,63000060,大同區景星里,A6306-014-00,,108646.770934,301576.3425,2773176.9837,301118.0462,2772850.9528,301349.51052,2773020.11762,63000060-014,2,,,,0,0,0,1443.13065651,108646.770934
2150,朝陽里,大同區,臺北市,6,63000060,大同區朝陽里,A6306-006-00,,102136.205321,301898.1673,2772188.8169,301618.2216,2771644.1243,301737.497532,2771961.14707,63000060-006,2,,,,0,0,0,1500.67824073,102136.205321
2152,星明里,大同區,臺北市,7,63000060,大同區星明里,A6306-007-00,,155435.508261,302282.0833,2772232.4338,301838.2321,2771774.5696,302082.41434,2772018.78334,63000060-007,2,,,,0,0,0,1592.62706989,155435.508261
2154,光能里,大同區,臺北市,8,63000060,大同區光能里,A6306-008-00,,124958.785493,302531.8791,2772265.8703,302235.5528,2771709.9178,302397.846849,2771992.26821,63000060-008,2,,,,0,0,0,1548.87497493,124958.785493
2164,鄰江里,大同區,臺北市,21,63000060,大同區鄰江里,A6306-021-00,,229971.16064,301833.4941,2773881.0404,301134.8694,2773481.7445,301455.41527,2773691.12262,63000060-021,2,,,,0,0,0,2142.91364941,229971.16064
2169,保安里,大同區,臺北市,26,63000060,大同區保安里,A6306-026-00,,182476.52148,302529.8193,2774147.0722,301833.3788,2773840.8307,302160.267394,2773985.36633,63000060-026,2,,,,0,0,0,1854.39791159,182476.52148
2187,老師里,大同區,臺北市,24,63000060,大同區老師里,A6306-024-00,,562782.61375,301842.5344,2774674.5014,300910.7597,2773857.5921,301450.953075,2774236.11372,63000060-024,2,,,,0,0,0,3123.7053778,562782.61375
2192,重慶里,大同區,臺北市,25,63000060,大同區重慶里,A6306-025-00,,409576.934863,302691.7517,2774766.073,301829.3922,2774035.6705,302213.38619,2774382.0638,63000060-025,2,,,,0,0,0,2660.15464809,409576.934863
2198,斯文里,大同區,臺北市,20,63000060,大同區斯文里,A6306-020-00,,110438.025141,302453.5276,2773476.6481,302041.5671,2773174.8394,302239.295495,2773331.91694,63000060-020,2,,,,0,0,0,1360.18684486,110438.025141
2199,揚雅里,大同區,臺北市,19,63000060,大同區揚雅里,A6306-019-00,,66630.6251549,302060.7576,2773480.2311,301826.8109,2773178.5504,301939.710676,2773326.89071,63000060-019,2,,,,0,0,0,1041.17672036,66630.6251549
