OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
1910,保德里,萬華區,臺北市,27,63000070,萬華區保德里,A6307-027-00,,69855.3646006,300326.3519,2768574.6045,300001.0875,2768192.8624,300154.150696,2768376.17056,63000070-027,2,,,,0,0,0,1115.17759048,69855.3646006
1913,孝德里,萬華區,臺北市,23,63000070,萬華區孝德里,A6307-023-00,,93304.4295539,300027.7197,2768616.8127,299330.0464,2768185.4456,299711.568731,2768385.38535,63000070-023,2,,,,0,0,0,1784.80412954,93304.4295539
1916,壽德里,萬華區,臺北市,30,63000070,萬華區壽德里,A6307-030-00,,85371.035185,300636.7724,2768692.4105,300326.3519,2768211.8043,300517.530573,2768430.43177,63000070-030,2,,,,0,0,0,1321.57897168,85371.035185
1918,忠德里,萬華區,臺北市,22,63000070,萬華區忠德里,A6307-022-00,,84740.3517714,300176.5796,2769002.5258,299829.5071,2768488.654,300004.26558,2768734.20575,63000070-022,2,,,,0,0,0,1286.15849362,84740.3517714
1923,和德里,萬華區,臺北市,24,63000070,萬華區和德里,A6307-024-00,,228928.497069,300017.3343,2769070.4967,299167.3128,2768493.8127,299548.291818,2768811.45901,63000070-024,2,,,,0,0,0,2247.68417851,228928.497069
1926,忠貞里,萬華區,臺北市,34,63000070,萬華區忠貞里,A6307-034-00,,50567.2082707,300839.6565,2768720.035,300615.9299,2768310.3879,300699.22846,2768528.39112,63000070-034,2,,,,0,0,0,1113.20260164,50567.2082707
1928,騰雲里,萬華區,臺北市,36,63000070,萬華區騰雲里,A6307-036-00,,495353.88502,301761.371,2768764.7183,300700.8932,2767920.58,301166.652367,2768383.96294,63000070-036,2,,,,0,0,0,3157.90655218,495353.88502
1929,全德里,萬華區,臺北市,26,63000070,萬華區全德里,A6307-026-00,,109384.585034,300506.3363,2768791.118,300140.9342,2768259.2432,300343.542235,2768564.23814,63000070-026,2,,,,0,0,0,1415.53624498,109384.585034
1932,凌霄里,萬華區,臺北市,35,63000070,萬華區凌霄里,A6307-035-00,,31261.5214241,301387.5149,2768838.4872,301116.9854,2768546.9493,301249.991557,2768692.14863,63000070-035,2,,,,0,0,0,797.315869457,31261.5214241
1933,錦德里,萬華區,臺北市,25,63000070,萬華區錦德里,A6307-025-00,,143358.49059,299948.585,2768850.1792,299329.6588,2768299.8856,299648.31603,2768553.33978,63000070-025,2,,,,0,0,0,1783.75586326,143358.49059
