OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2221,建民里,北投區,臺北市,1,63000120,北投區建民里,A6312-001-00,,1084686.45083,302556.1451,2778009.0817,300992.1189,2776729.9652,301783.55726,2777434.88181,63000120-001,2,,,,0,0,0,5277.55134593,1084686.45083
2223,文林里,北投區,臺北市,2,63000120,北投區文林里,A6312-002-00,,113085.288142,302235.9511,2778134.0623,301622.5045,2777633.402,301943.54226,2777899.11744,63000120-002,2,,,,0,0,0,1672.38690577,113085.288142
2257,立賢里,北投區,臺北市,16,63000120,北投區立賢里,A6312-016-00,,459475.472383,301250.4842,2779007.7791,300106.298,2777853.9242,300675.45291,2778458.23913,63000120-016,2,,,,0,0,0,4966.39396595,459475.472383
2258,尊賢里,北投區,臺北市,15,63000120,北投區尊賢里,A6312-015-00,,77921.7475339,301397.8624,2779016.1625,301078.4715,2778614.9535,301258.30348,2778827.67398,63000120-015,2,,,,0,0,0,1187.27697898,77921.7475339
2260,吉利里,北投區,臺北市,13,63000120,北投區吉利里,A6312-013-00,,174296.096766,301941.7766,2779026.9084,301266.3665,2778509.0326,301610.103285,2778771.78623,63000120-013,2,,,,0,0,0,1962.47715995,174296.096766
2261,振華里,北投區,臺北市,8,63000120,北投區振華里,A6312-008-00,,279963.318982,302671.8055,2779060.1105,301941.7766,2778280.3376,302363.51684,2778711.66555,63000120-008,2,,,,0,0,0,3124.60367058,279963.318982
2262,榮華里,北投區,臺北市,6,63000120,北投區榮華里,A6312-006-00,,380687.01855,303025.1773,2779087.1359,302363.8807,2777670.1749,302711.670692,2778452.63882,63000120-006,2,,,,0,0,0,3883.25537456,380687.01855
2264,中庸里,北投區,臺北市,28,63000120,北投區中庸里,A6312-028-00,,101563.062072,300612.236,2781536.5244,300248.9252,2781036.1448,300424.82737,2781228.99288,63000120-028,2,,,,0,0,0,1524.89487261,101563.062072
2265,一德里,北投區,臺北市,37,63000120,北投區一德里,A6312-037-00,,2714430.67922,299078.8065,2781577.9085,296783.5545,2779449.3255,297827.81652,2780287.3299,63000120-037,2,,,,0,0,0,7688.28693934,2714430.67922
2268,永和里,北投區,臺北市,9,63000120,北投區永和里,A6312-009-00,,1626532.26774,303594.9526,2781834.7809,302367.6951,2779512.9803,303051.96578,2780526.70524,63000120-009,2,,,,0,0,0,6462.16640584,1626532.26774
2269,林泉里,北投區,臺北市,26,63000120,北投區林泉里,A6312-026-00,,1547500.98826,303213.4647,2781884.3446,300850.7496,2780744.7791,302117.676762,2781263.71727,63000120-026,2,,,,0,0,0,6986.42592963,1547500.98826
2270,中心里,北投區,臺北市,27,63000120,北投區中心里,A6312-027-00,,374482.979928,302558.6645,2781896.3776,300515.9015,2780911.6311,301219.008884,2781396.85294,63000120-027,2,,,,0,0,0,5675.65600839,374482.979928
2271,文化里,北投區,臺北市,33,63000120,北投區文化里,A6312-033-00,,504591.63939,300334.32,2781896.8538,299377.8858,2780941.7709,299863.185897,2781390.26502,63000120-033,2,,,,0,0,0,3219.39061053,504591.63939
2273,智仁里,北投區,臺北市,31,63000120,北投區智仁里,A6312-031-00,,107037.43206,300337.3655,2781979.3993,299653.2837,2781426.2352,300002.262761,2781729.40013,63000120-031,2,,,,0,0,0,2196.88044213,107037.43206
2274,桃源里,北投區,臺北市,36,63000120,北投區桃源里,A6312-036-00,,1250236.01615,299320.7475,2781992.1342,298000.8234,2780317.7502,298639.83398,2781167.53346,63000120-036,2,,,,0,0,0,5405.89154899,1250236.01615
2275,中和里,北投區,臺北市,30,63000120,北投區中和里,A6312-030-00,,182219.546077,300762.5336,2782017.6448,299976.5077,2781525.1048,300336.736435,2781797.25127,63000120-030,2,,,,0,0,0,2317.37403,182219.546077
2276,永明里,北投區,臺北市,11,63000120,北投區永明里,A6312-011-00,,121154.407196,302353.7445,2779099.9232,301669.9767,2778638.8606,301971.96194,2778915.7598,63000120-011,2,,,,0,0,0,1855.36165828,121154.407196
2278,立農里,北投區,臺北市,17,63000120,北投區立農里,A6312-017-00,,344027.73778,301770.0561,2779257.8723,300319.737,2778417.1673,300909.26656,2778960.43712,63000120-017,2,,,,0,0,0,4647.29182413,344027.73778
2280,東華里,北投區,臺北市,12,63000120,北投區東華里,A6312-012-00,,501961.737243,302196.802,2779600.0053,300696.7674,2779014.4043,301504.522936,2779327.60514,63000120-012,2,,,,0,0,0,4114.31031641,501961.737243
2281,關渡里,北投區,臺北市,38,63000120,北投區關渡里,A6312-038-00,,1648588.91011,297927.6983,2779612.3996,296267.8128,2778107.3011,297168.28473,2778889.22594,63000120-038,2,,,,0,0,0,5311.93904988,1648588.91011
2284,八仙里,北投區,臺北市,18,63000120,北投區八仙里,A6312-018-00,,3855688.35062,300935.8045,2780021.9507,297751.4894,2778212.1423,299215.82383,2779147.30001,63000120-018,2,,,,0,0,0,9519.93072349,3855688.35062
2285,永欣里,北投區,臺北市,10,63000120,北投區永欣里,A6312-010-00,,784532.885908,303415.7976,2780130.4433,301857.0429,2779021.3419,302526.63519,2779488.9283,63000120-010,2,,,,0,0,0,4980.05441768,784532.885908
2286,清江里,北投區,臺北市,21,63000120,北投區清江里,A6312-021-00,,237171.4135,300892.0556,2780611.8238,300472.9403,2779550.0148,300658.74615,2780108.54268,63000120-021,2,,,,0,0,0,2624.32800208,237171.4135
2288,中央里,北投區,臺北市,22,63000120,北投區中央里,A6312-022-00,,201276.70939,300677.4887,2780654.2051,300121.512,2779964.5094,300391.116777,2780310.08923,63000120-022,2,,,,0,0,0,2557.6270726,201276.70939
2289,大同里,北投區,臺北市,24,63000120,北投區大同里,A6312-024-00,,712065.279696,300581.8703,2780941.7709,299078.8065,2779853.2517,299858.86901,2780321.77805,63000120-024,2,,,,0,0,0,4918.66682051,712065.279696
2290,奇岩里,北投區,臺北市,20,63000120,北投區奇岩里,A6312-020-00,,1787938.58857,302652.3867,2780956.6859,300715.9552,2779463.9638,301613.799179,2780150.97006,63000120-020,2,,,,0,0,0,6271.90899233,1787938.58857
