OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2064,新聚里,松山區,臺北市,24,63000010,松山區新聚里,A6301-024-00,,153660.41266,307560.355,2771590.0797,306891.2558,2771244.6066,307214.46833,2771450.27477,63000010-024,2,,,,0,0,0,1739.17111407,153660.41266
2066,吉祥里,松山區,臺北市,22,63000010,松山區吉祥里,A6301-022-00,,215310.427597,307000.2667,2771605.9271,306285.9828,2771231.5035,306604.040228,2771429.27902,63000010-022,2,,,,0,0,0,1994.95377413,215310.427597
2067,復勢里,松山區,臺北市,33,63000010,松山區復勢里,A6301-033-00,,128774.50225,306290.5191,2771609.1844,305919.2036,2771213.9296,306119.882776,2771405.21623,63000010-033,2,,,,0,0,0,1417.51636553,128774.50225
2073,龍田里,松山區,臺北市,12,63000010,松山區龍田里,A6301-012-00,,225629.51461,306549.374,2772165.2594,305783.0953,2771802.0968,306158.11199,2771984.07376,63000010-012,2,,,,0,0,0,2115.38265266,225629.51461
2074,中華里,松山區,臺北市,15,63000010,松山區中華里,A6301-015-00,,196156.69058,305794.1515,2772166.4995,305390.9996,2771612.2591,305592.215021,2771877.37598,63000010-015,2,,,,0,0,0,1766.19253013,196156.69058
2076,美仁里,松山區,臺北市,28,63000010,松山區美仁里,A6301-028-00,,218549.92975,306010.1008,2771621.0045,305389.2117,2771226.3931,305672.09593,2771426.75393,63000010-028,2,,,,0,0,0,1938.55134798,218549.92975
2083,慈祐里,松山區,臺北市,18,63000010,松山區慈祐里,A6301-018-00,,316166.59499,308532.8618,2771769.9208,307441.8433,2771346.9146,308045.408597,2771522.12605,63000010-018,2,,,,0,0,0,2808.3232977,316166.59499
2085,東勢里,松山區,臺北市,14,63000010,松山區東勢里,A6301-014-00,,91497.3217498,306240.7548,2771830.6869,305754.8646,2771604.5461,305987.568657,2771708.80962,63000010-014,2,,,,0,0,0,1315.47693684,91497.3217498
2088,東光里,松山區,臺北市,11,63000010,松山區東光里,A6301-011-00,,189589.796135,306895.1276,2771895.8829,306164.2076,2771590.0797,306561.721142,2771737.31518,63000010-011,2,,,,0,0,0,1930.80085339,189589.796135
2089,中正里,松山區,臺北市,26,63000010,松山區中正里,A6301-026-00,,356801.72343,305391.7573,2771932.4495,304885.1958,2771157.457,305135.987343,2771567.02198,63000010-026,2,,,,0,0,0,2469.47861314,356801.72343
2090,安平里,松山區,臺北市,19,63000010,松山區安平里,A6301-019-00,,209459.22698,307554.1189,2771936.3577,306891.2558,2771577.3976,307218.111534,2771746.25233,63000010-019,2,,,,0,0,0,1932.77527401,209459.22698
2098,復源里,松山區,臺北市,31,63000010,松山區復源里,A6301-031-00,,53876.4365438,306058.0897,2771226.5558,305886.2321,2770807.632,305965.97647,2771006.638,63000010-031,2,,,,0,0,0,1058.09581975,53876.4365438
2099,敦化里,松山區,臺北市,30,63000010,松山區敦化里,A6301-030-00,,141869.49941,305756.2471,2771230.0433,305388.9731,2770817.4111,305573.388646,2771033.22627,63000010-030,2,,,,0,0,0,1513.04644622,141869.49941
2100,吉仁里,松山區,臺北市,29,63000010,松山區吉仁里,A6301-029-00,,62547.8530664,305916.4448,2771230.0433,305744.7641,2770803.4114,305825.78885,2771021.42097,63000010-029,2,,,,0,0,0,1168.0232677,62547.8530664
2101,福成里,松山區,臺北市,34,63000010,松山區福成里,A6301-034-00,,78221.7506142,305389.695,2771230.1089,305168.3311,2770856.1444,305281.43738,2771048.85753,63000010-034,2,,,,0,0,0,1149.89490369,78221.7506142
2102,中崙里,松山區,臺北市,27,63000010,松山區中崙里,A6301-027-00,,94409.2186659,305179.2825,2771231.2158,304876.4785,2770855.241,305029.361954,2771033.92444,63000010-027,2,,,,0,0,0,1244.35882575,94409.2186659
2103,復建里,松山區,臺北市,32,63000010,松山區復建里,A6301-032-00,,89051.5189648,306285.9828,2771231.5035,306010.2369,2770842.9432,306156.395327,2771047.87013,63000010-032,2,,,,0,0,0,1228.19762291,89051.5189648
2106,復盛里,松山區,臺北市,25,63000010,松山區復盛里,A6301-025-00,,163007.943612,307091.4642,2771321.2,306280.6972,2770897.1415,306595.64296,2771150.67262,63000010-025,2,,,,0,0,0,2083.87420484,163007.943612
2111,東昌里,松山區,臺北市,13,63000010,松山區東昌里,A6301-013-00,,53507.6207175,306061.1277,2772347.1751,305788.926,2772120.1184,305920.760193,2772226.78162,63000010-013,2,,,,0,0,0,934.33592727,53507.6207175
2112,介壽里,松山區,臺北市,9,63000010,松山區介壽里,A6301-009-00,,142076.430368,306679.3503,2772401.8362,306024.0057,2772123.1269,306355.02675,2772263.3076,63000010-009,2,,,,0,0,0,1708.60737022,142076.430368
2113,富泰里,松山區,臺北市,8,63000010,松山區富泰里,A6301-008-00,,57830.3251644,307120.5684,2772440.6305,306843.2509,2772196.9686,306981.09164,2772318.7564,63000010-008,2,,,,0,0,0,962.443343301,57830.3251644
2126,民福里,松山區,臺北市,17,63000010,松山區民福里,A6301-017-00,,213209.71694,305602.6206,2773301.8775,304908.9928,2772704.4497,305169.07522,2772942.86597,63000010-017,2,,,,0,0,0,2153.12327554,213209.71694
2133,民有里,松山區,臺北市,16,63000010,松山區民有里,A6301-016-00,,271853.031083,305570.8693,2772778.1002,304901.6423,2772282.2873,305190.77392,2772531.33027,63000010-016,2,,,,0,0,0,2110.78607171,271853.031083
2136,東榮里,松山區,臺北市,3,63000010,松山區東榮里,A6301-003-00,,257478.98119,306659.3506,2772811.8826,305953.1582,2772347.1751,306307.094006,2772572.14983,63000010-003,2,,,,0,0,0,2153.33742193,257478.98119
2139,三民里,松山區,臺北市,4,63000010,松山區三民里,A6301-004-00,,132074.357607,306864.381,2772856.6386,306517.7385,2772179.8227,306728.003648,2772537.84359,63000010-004,2,,,,0,0,0,1904.89385654,132074.357607
2141,富錦里,松山區,臺北市,6,63000010,松山區富錦里,A6301-006-00,,101145.558734,307099.6931,2772887.1831,306806.4482,2772417.3791,306939.56287,2772639.07597,63000010-006,2,,,,0,0,0,1353.78423495,101145.558734
2143,新益里,松山區,臺北市,5,63000010,松山區新益里,A6301-005-00,,115467.266975,307406.6514,2772938.6846,306997.7267,2772463.6551,307216.871324,2772735.05043,63000010-005,2,,,,0,0,0,1559.16963496,115467.266975
2144,新東里,松山區,臺北市,7,63000010,松山區新東里,A6301-007-00,,351050.61066,307734.9304,2772975.1565,307067.6904,2771577.2629,307445.879039,2772315.21924,63000010-007,2,,,,0,0,0,3952.65368987,351050.61066
2151,自強里,松山區,臺北市,21,63000010,松山區自強里,A6301-021-00,,155930.72408,307070.4159,2772212.4198,306526.2843,2771874.1833,306800.417189,2772040.13126,63000010-021,2,,,,0,0,0,1641.88486913,155930.72408
2153,鵬程里,松山區,臺北市,20,63000010,松山區鵬程里,A6301-020-00,,129232.566204,307493.5072,2772250.3969,307044.4718,2771906.2591,307263.960436,2772073.91458,63000010-020,2,,,,0,0,0,1449.27390871,129232.566204
