OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
1874,水源里,中正區,臺北市,1,63000050,中正區水源里,A6305-001-00,,394135.646193,304214.2427,2767618.4954,303214.0906,2766838.4644,303737.305187,2767206.94771,63000050-001,2,,,,0,0,0,2640.57515831,394135.646193
1876,富水里,中正區,臺北市,2,63000050,中正區富水里,A6305-002-00,,297070.63751,303718.1758,2767830.6214,302928.7321,2767068.8037,303299.27048,2767460.37775,63000050-002,2,,,,0,0,0,2227.57197949,297070.63751
1877,文盛里,中正區,臺北市,3,63000050,中正區文盛里,A6305-003-00,,104515.436224,303830.7282,2768064.1643,303250.441,2767533.2576,303538.39477,2767802.65113,63000050-003,2,,,,0,0,0,1579.00333789,104515.436224
1907,網溪里,中正區,臺北市,7,63000050,中正區網溪里,A6305-007-00,,161986.483233,302623.2095,2768528.2009,302100.6011,2768021.7035,302345.673506,2768317.96499,63000050-007,2,,,,0,0,0,1718.09862839,161986.483233
1909,河堤里,中正區,臺北市,5,63000050,中正區河堤里,A6305-005-00,,153150.76555,303033.0671,2768550.138,302441.7719,2767943.5255,302678.54159,2768250.62639,63000050-005,2,,,,0,0,0,1807.30221394,153150.76555
1924,永昌里,中正區,臺北市,12,63000050,中正區永昌里,A6305-012-00,,96176.2855246,301561.4536,2769084.3793,301174.3273,2768606.3761,301378.509272,2768830.31653,63000050-012,2,,,,0,0,0,1284.26660217,96176.2855246
1927,頂東里,中正區,臺北市,6,63000050,中正區頂東里,A6305-006-00,,118282.759992,303261.7943,2768740.9952,302654.4302,2768185.4834,302930.423718,2768437.77048,63000050-006,2,,,,0,0,0,1705.14075353,118282.759992
1936,板溪里,中正區,臺北市,8,63000050,中正區板溪里,A6305-008-00,,89694.02551,302815.9898,2768878.7468,302374.2403,2768550.138,302589.103046,2768729.17951,63000050-008,2,,,,0,0,0,1227.55158293,89694.02551
1938,螢圃里,中正區,臺北市,9,63000050,中正區螢圃里,A6305-009-00,,113660.690591,302654.4302,2768902.3449,302071.4158,2768504.2311,302300.854718,2768665.70286,63000050-009,2,,,,0,0,0,1700.33419196,113660.690591
1940,螢雪里,中正區,臺北市,10,63000050,中正區螢雪里,A6305-010-00,,223827.6117,302160.1393,2768942.9721,301700.3848,2768198.732,301958.9672,2768540.46885,63000050-010,2,,,,0,0,0,1985.75974376,223827.6117
1942,林興里,中正區,臺北市,4,63000050,中正區林興里,A6305-004-00,,404036.27295,303416.4347,2768215.4088,302537.5449,2767390.3765,302979.76279,2767884.25869,63000050-004,2,,,,0,0,0,2723.50551757,404036.27295
1955,忠勤里,中正區,臺北市,14,63000050,中正區忠勤里,A6305-014-00,,100851.92899,301324.3097,2769270.3741,300874.5288,2768838.4872,301125.31729,2769089.22,63000050-014,2,,,,0,0,0,1311.07622422,100851.92899
1956,龍興里,中正區,臺北市,13,63000050,中正區龍興里,A6305-013-00,,80528.0429298,301674.2185,2769270.3741,301186.618,2768875.086,301464.76701,2769082.02908,63000050-013,2,,,,0,0,0,1463.94862362,80528.0429298
1960,南福里,中正區,臺北市,19,63000050,中正區南福里,A6305-019-00,,240507.458748,302721.5688,2769382.8517,301998.9074,2768808.7922,302336.68177,2769051.73993,63000050-019,2,,,,0,0,0,2004.21190156,240507.458748
1961,龍光里,中正區,臺北市,18,63000050,中正區龍光里,A6305-018-00,,160683.6764,302071.4158,2769411.7009,301385.2969,2768902.3449,301794.56413,2769180.51293,63000050-018,2,,,,0,0,0,1859.34953556,160683.6764
1967,南門里,中正區,臺北市,17,63000050,中正區南門里,A6305-017-00,,318549.79142,301911.9596,2769952.8975,301161.3799,2769259.4915,301489.452094,2769573.04449,63000050-017,2,,,,0,0,0,2281.21507604,318549.79142
1968,愛國里,中正區,臺北市,16,63000050,中正區愛國里,A6305-016-00,,80550.33262,301267.5045,2770006.8388,300993.0507,2769420.5667,301143.71677,2769706.84907,63000050-016,2,,,,0,0,0,1373.36573029,80550.33262
1979,廈安里,中正區,臺北市,15,63000050,中正區廈安里,A6305-015-00,,94555.3844079,301385.2969,2769576.6458,300874.5288,2769146.9283,301077.728812,2769342.98248,63000050-015,2,,,,0,0,0,1566.33988297,94555.3844079
1989,新營里,中正區,臺北市,21,63000050,中正區新營里,A6305-021-00,,154092.32762,302732.6488,2769729.7819,302154.8227,2769005.5159,302506.717176,2769399.53727,63000050-021,2,,,,0,0,0,1978.17097754,154092.32762
1990,龍福里,中正區,臺北市,20,63000050,中正區龍福里,A6305-020-00,,221671.939824,302383.7799,2769780.6133,301714.7013,2769177.4005,302054.312984,2769507.69471,63000050-020,2,,,,0,0,0,1979.56017404,221671.939824
1991,永功里,中正區,臺北市,11,63000050,中正區永功里,A6305-011-00,,141108.84647,301935.0815,2769093.1539,301485.6162,2768544.6279,301700.312212,2768811.12626,63000050-011,2,,,,0,0,0,1514.90431695,141108.84647
2005,文北里,中正區,臺北市,29,63000050,中正區文北里,A6305-029-00,,171681.917579,303490.4914,2770486.6388,302986.9282,2769978.1818,303236.51249,2770231.26085,63000050-029,2,,,,0,0,0,1677.2350154,171681.917579
2012,建國里,中正區,臺北市,22,63000050,中正區建國里,A6305-022-00,,590472.66508,302241.5353,2770563.236,301147.0821,2769748.5246,301671.684329,2770135.55404,63000050-022,2,,,,0,0,0,3322.15181504,590472.66508
2018,幸福里,中正區,臺北市,26,63000050,中正區幸福里,A6305-026-00,,290445.24769,303465.428,2770937.8817,302363.4258,2770407.5685,302912.256165,2770673.84366,63000050-026,2,,,,0,0,0,2672.90583311,290445.24769
2025,幸市里,中正區,臺北市,27,63000050,中正區幸市里,A6305-027-00,,162993.29572,303767.1445,2770658.9606,303401.3348,2770112.336,303598.17803,2770367.03568,63000050-027,2,,,,0,0,0,1760.86649839,162993.29572
2026,東門里,中正區,臺北市,28,63000050,中正區東門里,A6305-028-00,,752697.770536,303093.8921,2770675.2554,302128.5888,2769459.1244,302600.623104,2770097.81376,63000050-028,2,,,,0,0,0,3481.62162753,752697.770536
2040,文祥里,中正區,臺北市,30,63000050,中正區文祥里,A6305-030-00,,119787.75525,303376.3502,2770077.0715,302910.1824,2769647.3448,303133.12924,2769874.15896,63000050-030,2,,,,0,0,0,1423.51906411,119787.75525
2047,三愛里,中正區,臺北市,31,63000050,中正區三愛里,A6305-031-00,,215243.579742,303761.2729,2770117.5404,303251.3705,2769605.3905,303542.337743,2769849.01863,63000050-031,2,,,,0,0,0,1868.51601372,215243.579742
2061,光復里,中正區,臺北市,23,63000050,中正區光復里,A6305-023-00,,297711.384796,301798.0549,2771403.731,301289.8048,2770541.4603,301592.237732,2770900.00433,63000050-023,2,,,,0,0,0,2490.59183505,297711.384796
2096,梅花里,中正區,臺北市,25,63000050,中正區梅花里,A6305-025-00,,442217.046383,303771.4832,2771205.3623,302433.0107,2770572.621,303144.558236,2770920.9791,63000050-025,2,,,,0,0,0,3294.55073488,442217.046383
2109,黎明里,中正區,臺北市,24,63000050,中正區黎明里,A6305-024-00,,615462.279404,302545.9831,2771348.5444,301765.0627,2770208.2485,302088.756406,2770805.07437,63000050-024,2,,,,0,0,0,3342.44932837,615462.279404
