timestamp,公司代碼,發表時間,公司名稱,主旨
1477387915,2886,"2016/10/25 17:31:55",兆豐金,公告本公司之子公司兆豐票券金融公司獨立董事異動案
1477388823,2356,"2016/10/25 17:47:03",英業達,董事會決議變更原102年9月24日董事會通過大陸投資英業達科技(重慶)有限公司投資總金額
1477389013,2356,"2016/10/25 17:50:13",英業達,代重要子公司英業達(重慶)有限公司公告董事會決議通過辦理現金增資
1477389166,2356,"2016/10/25 17:52:46",英業達,代子公司英業達科技(重慶)有限公司公告參與英業達(重慶)有限公司現金增資
1477389259,2356,"2016/10/25 17:54:19",英業達,代重要子公司英業達（重慶）有限公司公告法人董監異動
1477391303,2881,"2016/10/25 18:28:23",富邦金,公告本公司董事異動
1477438103,3536,"2016/10/26 07:28:23",誠創科技,係因本公司有價證券於集中交易市場達公布注意交易資訊標準，故公布相關財務業務等重大訊息，以利投資人區別瞭解。
1477442110,2028,"2016/10/26 08:35:10",威致鋼鐵,公告本公司105年9月財務資訊
1477445719,2364,"2016/10/26 09:35:19",倫飛電腦,公告本公司(個體)105年9月底自結之高流動性資產及短期借款及一年內到期長期負債金額
1477452134,4904,"2016/10/26 11:22:14",遠傳,說明105年10月26日工商時報對本公司之報導
1477452160,3701,"2016/10/26 11:22:40",大眾投控,公告本公司105年09月份合併高流動性資產及短期借款相關財務資訊
1477452220,9918,"2016/10/26 11:23:40",欣天然,公告本公司法人董事代表人異動
1477452908,3682,"2016/10/26 11:35:08",亞太電信,說明媒體105年10月26日報導
1477454298,8114,"2016/10/26 11:58:18",振樺電子,澄清105年10月26日工商時報報導
1477457433,2231,"2016/10/26 12:50:33",為升,澄清媒體報導
1477461068,2002,"2016/10/26 13:51:08",中鋼,公告本公司法人董事之代表人變動
1477461391,2330,"2016/10/26 13:56:31",台積電,本公司訂購工程設施公告。
1477461616,2311,"2016/10/26 14:00:16",日月光,公告日月光105年第三季法人說明會時間地點
1477461855,2002,"2016/10/26 14:04:15",中鋼,公告本公司105年9月份自結合併營收及稅前盈餘
1477462446,8016,"2016/10/26 14:14:06",矽創電子,公告本公司取得凱基證券短率連結保本型商品(PGN)
1477462514,1616,"2016/10/26 14:15:14",億泰,代子公司公告依據公開發行公司資金貸與及背書保證處理準則符合第二十二條第一項第一款規定辦理
1477462555,1616,"2016/10/26 14:15:55",億泰,代子公司公告依據公開發行公司資金貸與及背書保證處理準則第二十二條第一項第二、三款規定辦理
1477463171,2025,"2016/10/26 14:26:11",千興,本公司代子公司摩力美科技股份有限公司公告
1477463517,3474,"2016/10/26 14:31:57",華亞科,公告本公司2016年第三季營運成果
1477464279,2449,"2016/10/26 14:44:39",京元電子,公告本公司提報董事會之民國105年前三季合併財務報表
1477464928,8374,"2016/10/26 14:55:28",羅昇,代子公司津浩動力(天津)有限公司更正105年7月、8月及9月份資金貸與資訊揭露明細表
1477465078,1734,"2016/10/26 14:57:58",杏輝藥品,代重要子公司杏輝天力(杭州)藥業有限公司公告董事會決議發放股利事宜
1477465098,1734,"2016/10/26 14:58:18",杏輝藥品,"代重要子公司SUNETC BIOTECH INC.公告董事會決議發放股利事宜"
1477465125,1734,"2016/10/26 14:58:45",杏輝藥品,"代重要子公司SUNETIC BIOTECH INC.公告股東會重要決議事宜"
1477465150,1734,"2016/10/26 14:59:10",杏輝藥品,"代重要子公司SUNETIC BIOTECH INC.公告補選董事名單"
1477465579,6283,"2016/10/26 15:06:19",淳安電子,本公司有價證券於集中交易市場達公布注意交易資訊標準，故公布相關財務業務等重大訊息，以利投資人區別瞭解。
1477388407,3260,"2016/10/25 17:40:07",威剛科技,公告本公司最近一年累積取得有價證券達公告標準
1477390306,3265,"2016/10/25 18:11:46",台星科,"有關本公司與STATS ChipPAC Ltd.簽署五年技術服務合約之執行情形公告"
1477436402,3629,"2016/10/26 07:00:02",群富通,公告本公司名稱由「卓韋光電股份有限公司」更名為「群富通科技股份有限公司」
1477436402,5278,"2016/10/26 07:00:02",尚凡,公告本公司名稱由「尚凡資訊股份有限公司」更名為「尚凡國際創新科技股份有限公司」
1477442509,4513,"2016/10/26 08:41:49",福裕事業,公告本公司105年09月合併報表之負債比率、流動比率及速動比率
1477446835,3693,"2016/10/26 09:53:55",營邦,"澄清105年10月26日工商時報B5 版之報導"
1477447411,4413,"2016/10/26 10:03:31",飛寶企業,公告本公司名稱由「飛寶動能股份有限公司」更名為「飛寶企業股份有限公司」
1477448730,6548,"2016/10/26 10:25:30",長華科,澄清105/10/26經濟日報C8版報導
1477448826,5306,"2016/10/26 10:27:06",桂盟,澄清媒體報導(工商時報105年10月26日B4版)
1477449380,3693,"2016/10/26 10:36:20",營邦,"澄清105年10月26日工商時報B5 版之報導(更正)"
1477461250,1785,"2016/10/26 13:54:10",光洋科,本公司配合檢調單位調查事宜
1477462145,6123,"2016/10/26 14:09:05",上奇科技,代子公司上奇電腦國際貿易(上海)有限公司公告處分理財產品達本公司實收資本額百分之二十
1477462438,4729,"2016/10/26 14:13:58",熒茂,公告本公司105年9月底自結合併財務比率之負債比率、流動比率、速動比率
1477462944,3089,"2016/10/26 14:22:24",遠昇,公告子公司江蘇遠昇光電(股)公司105年9月自結財務資訊
1477465124,4974,"2016/10/26 14:58:44",亞泰,公告本公司第三季法人說明會之財務與業務資訊
1477465745,5452,"2016/10/26 15:09:05",佶優,公告本公司達「公開發行公司資金貸與及背書保證處理準則」第二十五條第一項第四款規定
1477391973,6461,"2016/10/25 18:39:33",益得,公告本公司獲發布地奈德(Duasma)氣霧劑藥物臨床試驗批件
1477436402,6582,"2016/10/26 07:00:02",申豐,公告本公司名稱「申豐化學工業股份有限公司」更名為「申豐特用應材股份有限公司」
1477440828,3178,"2016/10/26 08:13:48",公準精密,公告本公司簽訂二廠後方土地擴廠之營造工程合約
1477452346,2633,"2016/10/26 11:25:46",台灣高鐵,公告本公司股票即將終止興櫃交易並轉至臺灣證券交易所上巿交易
1477458509,5295,"2016/10/26 13:08:29",懷藝,公告105年9月份自結合併財務報表之負債比率、流動比率及速動比率
1477462977,4559,"2016/10/26 14:22:57",久裕興,公告本公司105年9月份自結合併財務報告之負債比率、流動比率及速動比率
1477454053,4561,"2016/10/26 11:54:13",健椿,公告本公司無實體換發新股基準日及相關作業日期
1477301521,2450,"2016/10/24 17:32:01",神腦,公告本公司董事異動
1477301853,6145,"2016/10/24 17:37:33",勁永國際,代子公司勁永科技(鹽城)有限公司公告大陸投資相關資訊
1477302585,4141,"2016/10/24 17:49:45",龍燈-KY,公告本公司國內第二次有擔保轉換公司債及第三次無擔保轉換公司債代收價款專戶及存儲專戶行庫
1477303643,2354,"2016/10/24 18:07:23",鴻準,代子公司富准精密工業(深圳)有限公司公告處分理財產品
1477303876,3622,"2016/10/24 18:11:16",洋華,依公開發行公司資金貸與及背書保證處理準則第二十二條第一項第一款公告本公司資金貸與
1477303928,2603,"2016/10/24 18:12:08",長榮海運,"公告本公司之子公司Peony Investment S.A.決議增資Evergreen Marine (UK) Ltd."
1477303981,2317,"2016/10/24 18:13:01",鴻海,代子公司鴻富錦精密電子(鄭州)有限公司公告處分理財產品
1477303993,2317,"2016/10/24 18:13:13",鴻海,代子公司富泰華精密電子(鄭州)有限公司公告處分理財產品
1477304006,2317,"2016/10/24 18:13:26",鴻海,代子公司富智康精密電子(廊坊)有限公司公告處分理財產品
1477304017,2330,"2016/10/24 18:13:37",台積電,"本公司代子公司 TSMC Global Ltd. 公告取得CVS之普通公司債"
1477304021,2317,"2016/10/24 18:13:41",鴻海,代子公司富士康(昆山)電腦接插件有限公司公告處分理財產品
1477304031,2603,"2016/10/24 18:13:51",長榮海運,代本公司之子公司青標海運公告董事會決議發放股利
1477304156,2062,"2016/10/24 18:15:56",橋椿,公告本公司提報董事會105年第三季合併財務報表
1477304350,2062,"2016/10/24 18:19:10",橋椿,公告本公司董事會決議辦理限制員工權利新股收回註銷減資事宜
1477304398,2062,"2016/10/24 18:19:58",橋椿,公告對單一企業背書保證餘額達「公開發行公司資金貸與及背書保證處理準則」第25條第1項第3款之規定
1477304436,2062,"2016/10/24 18:20:36",橋椿,"公告本公司及子公司Sunspring International Corp.資金貸與他人達「公開發行公司資金貸與及背書保證處理準則」第22條第1項第3款"
1477304495,2062,"2016/10/24 18:21:35",橋椿,"公告本公司及子公司Golden Faith International Corp.資金貸與他人達「公開發行公司資金貸與及背書保證處理準則」第22條第1項第1款"
1477304530,2062,"2016/10/24 18:22:10",橋椿,"公告本公司及子公司Golden Faith International Corp.資金貸與他人達「公開發行公司資金貸與及背書保證處理準則」第22條第1項第3款"
1477304836,3380,"2016/10/24 18:27:16",明泰科技,代子公司明泰電子科技(常熟)有限公司公告取得與處份理財產品
1477305377,3189,"2016/10/24 18:36:17",景碩科技,公告本公司董事辭職
1477305394,3189,"2016/10/24 18:36:34",景碩科技,公告本公司副執行長退休
1477305580,4956,"2016/10/24 18:39:40",光鋐,本公司董事會重要決議事項
1477305936,2881,"2016/10/24 18:45:36",富邦金,富邦金控舉辦105年第三季法說會
1477305989,2881,"2016/10/24 18:46:29",富邦金,富邦金控代子公司富邦人壽公告股東會重要決議事項(董事會代行股東會職權)
1477306035,2881,"2016/10/24 18:47:15",富邦金,富邦金控代子公司富邦人壽公告擬投資海外地區保險相關事業
1477306096,2881,"2016/10/24 18:48:16",富邦金,富邦金控代子公司富邦人壽公告董事會決議辦理不動產基地開發事宜。
1477306151,2881,"2016/10/24 18:49:11",富邦金,富邦金控代子公司富邦人壽公告長春段一小段新建工程雜項執照工程合約內容變更
1477306219,2881,"2016/10/24 18:50:19",富邦金,富邦金控代子公司富邦人壽公告擬取得富邦台灣采吉50證券投資信託基金
1477306270,2881,"2016/10/24 18:51:10",富邦金,"富邦金控代子公司富邦人壽公告取得ROC|DEBT STRATEGIES FUND INTERNATIONAL II LP私募基金"
1477306342,2881,"2016/10/24 18:52:22",富邦金,富邦金控代富邦育樂股份有限公司公告取得義大育樂股份有限公司之主要資產及合約
1477307383,2910,"2016/10/24 19:09:43",統領,統領百貨股份有限公司桃園店改裝案
1477322098,5469,"2016/10/24 23:14:58",瀚宇博德,代子公司重慶碩宏投資有限公司公告其100%轉投資之子公司合併案
1477362471,2062,"2016/10/25 10:27:51",橋椿,本公司受邀參加香港商麥格理資本證券所舉辦之投資人電話會議
1477363591,2456,"2016/10/25 10:46:31",奇力新,更正公告本公司105年09月衍生性商品交易資訊
1477364211,4915,"2016/10/25 10:56:51",致伸,澄清媒體報導
1477364388,6531,"2016/10/25 10:59:48",愛普,公告本公司公開收購力積電子股份有限公司普通股，公開收購條件已成就
1477366106,1720,"2016/10/25 11:28:26",生達化學,說明媒體報導
1477373945,1435,"2016/10/25 13:39:05",中福國際,公告本公司截至105年9月底之財務狀況(自結合併)
