代號,簡稱,全稱,市場別,產業別,備註
000001,證交所,,公開發行,證券,公開發行日期：0
000499,中華郵政,,公開發行,金融保險業,公開發行日期：0
000104,臺銀證券,臺銀綜合證券股份有限公司,公開發行,證券,公開發行日期：102/10/21
000862,金華信銀,金華信銀,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
1192,上市(測),上市測試用公司,上市,金融保險業,上市日期：91/01/01;下市日期：92/01/01
1225,福懋油,福懋油脂股份有限公司,上市,食品工業,上市日期：82/09/27
1304,台聚,台灣聚合化學品股份有限公司,上市,塑膠工業,上市日期：61/05/20
4435,KY新光,,公開發行,紡織纖維,公開發行日期：0
000105,僑銀,僑銀(信託部),公開發行,證券,公開發行日期：0;撤銷公開發行日期：95/08/14
1448,瑞圓,瑞圓纖維,上市,鋼鐵工業,上市日期：81/04/08;下市日期：89/11/15
4436,百川-KY,,公開發行,紡織纖維,公開發行日期：0
1919,榮成中國,,公開發行,造紙工業,公開發行日期：0
2061,風青,風青實業股份有限公司,上櫃,電器電纜,上櫃日期：99/12/09
1449,佳和實業,佳和實業股份有限公司,上市,紡織纖維,上市日期：81/05/06
000106,遠東,遠東證券股份有限公司,公開發行,證券,公開發行日期：80/05/29;撤銷公開發行日期：95/02/27
000526,大慶,大慶證券股份有限公司,公開發行,證券,公開發行日期：82/07/24
000532,高橋,高橋證券股份有限公司,公開發行,證券,公開發行日期：78/10/05
2638,SG新隆盛,,公開發行,航運業,公開發行日期：0
1599,宏佳騰,宏佳騰動力科技股份有限公司,上櫃,電機機械,上櫃日期：101/12/25
000752,東勢證券,東勢證券股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：95/08/14
000980,元大證券;元大證券,元大證券股份有限公司,公開發行,證券,公開發行日期：86/09/27
3016,嘉晶,嘉晶電子股份有限公司,上市,半導體業,上市日期：91/12/24
0009A0,永豐金證;建華證券,永豐金證券股份有限公司,公開發行,證券,公開發行日期：79/06/28
1730,花仙子,花仙子企業股份有限公司,上市,化學工業,上市日期：90/09/17
1731,美吾華,美吾華股份有限公司,上市,生技醫療業,上市日期：90/09/17
4437,龍宇-KY,,公開發行,紡織纖維,公開發行日期：0
3360,尚立,尚立股份有限公司,上櫃,電子通路業,上櫃日期：95/06/06
1732,毛寶,毛寶股份有限公司,上市,化學工業,上市日期：90/09/17
3474,華亞科,華亞科技股份有限公司,上市,半導體業,上市日期：95/03/17
010001,富邦證金,富邦證券金融股份有限公司,公開發行,證金公司,公開發行日期：86/12/16
010002,環華證金,環華證券金融股份有限公司,公開發行,證金公司,公開發行日期：87/01/07
3562,頂晶科,頂晶科技股份有限公司,上櫃,光電業,上櫃日期：97/06/17
3676,GIH,,公開發行,電子工業,公開發行日期：0
1307,三芳化工,三芳化學工業股份有限公司,上市,塑膠工業,上市日期：74/11/23
4969,富圓采;鑫晶鑽,富圓采科技股份有限公司,興櫃,光電業,興櫃日期：99/09/24
4964,利科,,公開發行,電子工業,公開發行日期：0
1308,亞聚,亞洲聚合股份有限公司,上市,塑膠工業,上市日期：75/06/20
1309,台達化工,台達化學工業股份有限公司,上市,塑膠工業,上市日期：75/06/27
5237,明德,,公開發行,電子工業,公開發行日期：0
1310,台苯,台灣苯乙烯工業股份有限公司,上市,塑膠工業,上市日期：76/08/06
1733,五鼎;N,五鼎生物技術股份有限公司,上市,生技醫療業,上市日期：90/09/17
1734,杏輝藥品,杏輝藥品工業股份有限公司,上市,生技醫療業,上市日期：91/08/26
1311,福聚,福聚股份有限公司,上市,塑膠工業,上市日期：77/10/23;下市日期：97/04/23
6551,必翔電,必翔電能高科技股份有限公司,興櫃,電子零組件業,興櫃日期：104/12/21
1312,國喬石化,國喬石油化學股份有限公司,上市,塑膠工業,上市日期：77/12/21
1313,聯成;聯成,聯成化學科技股份有限公司,上市,塑膠工業,上市日期：78/03/27
8197,研能科技,研能科技股份有限公司,興櫃,電腦及週邊設備業,興櫃日期：92/12/18
8325,中廣,中國廣播股份有限公司,興櫃,文化創意業,興櫃日期：104/06/24
1314,中石化,中國石油化學工業開發(股)公司,上市,塑膠工業,上市日期：80/07/12
8888,TEST,,公開發行,水泥工業,公開發行日期：0
1315,達新工業,達新工業股份有限公司,上市,塑膠工業,上市日期：81/05/09
910023,OSIM,,上市,存託憑證,上市日期：0
911611,中國泰山,中國泰山科技集團控股有限公司,上市,存託憑證,上市日期：99/10/06
1316,上曜;上曜,上曜建設開發股份有限公司,上市,化學工業,上市日期：81/10/15
911620,隆赫達,,上市,存託憑證,上市日期：0
B00291,天達投顧,,公開發行,投信投顧公司,公開發行日期：0
1435,中福國際;中福,中福國際(股)公司,上市,其他,上市日期：76/12/28
3224,三顧,三顧股份有限公司,上櫃,電子通路業,上櫃日期：93/06/03
6480,東桓-KY,,公開發行,其他,公開發行日期：0
4915,致伸,致伸科技股份有限公司,上市,電子零組件業,上市日期：101/10/05
910011,恩利,,上市,存託憑證,上市日期：0
000012,高雄企銀,,公開發行,證券,公開發行日期：0
000014,花蓮中小,花蓮中小企銀,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000015,豐源證券,豐源證券股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000016,富達證券,富達證券股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：105/08/31
000017,花旗美邦,,公開發行,金融保險業,公開發行日期：0
000018,東亞證券,東亞證券股份有限公司,公開發行,證券,公開發行日期：0
000019,摩根證券;摩根富林,摩根證券股份有限公司,公開發行,證券,公開發行日期：0
