代號,簡稱,全稱,市場別,產業別,備註
000001,證交所,,公開發行,證券,公開發行日期：0
000012,高雄企銀,,公開發行,證券,公開發行日期：0
000014,花蓮中小,花蓮中小企銀,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000015,豐源證券,豐源證券股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000016,富達證券,富達證券股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：105/08/31
000017,花旗美邦,,公開發行,金融保險業,公開發行日期：0
000018,東亞證券,東亞證券股份有限公司,公開發行,證券,公開發行日期：0
000019,摩根證券;摩根富林,摩根證券股份有限公司,公開發行,證券,公開發行日期：0
000020,遠智證券;安智證券,遠智證券股份有限公司,公開發行,證券,公開發行日期：0
000022,富蘭德林,富蘭德林證券股份有限公司,公開發行,證券,公開發行日期：0
000024,東方匯理,法商東方匯理銀行台北分行,公開發行,金融保險業,公開發行日期：0
000051,富邦商業,富邦商業銀行,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000053,匯通銀行,匯通銀行,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000054,台灣工業,台灣工業銀行,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000055,德意志銀,德商德意志銀行台北分行,公開發行,證券,公開發行日期：0
000058,東企,台東區中小企業銀行股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000059,板信商業,板信商業銀行,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000060,法巴銀,巴黎銀行,公開發行,證券,公開發行日期：0
000062,台新,,公開發行,證券,公開發行日期：0
000063,華南銀行,,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000064,交銀,,公開發行,證券,公開發行日期：0;撤銷公開發行日期：92/01/01
000070,花旗銀行,,公開發行,證券,公開發行日期：0
000072,澳商澳盛,,公開發行,金融保險業,公開發行日期：0
000073,摩根大通,,公開發行,證券,公開發行日期：0
000078,英商渣打,,公開發行,證券,公開發行日期：0
000080,匯豐銀行,香港商香港上海匯豐銀行台北分行,公開發行,金融保險業,公開發行日期：0
000081,農業金庫,,公開發行,證券,公開發行日期：0
000082,瑞士銀行,,公開發行,證券,公開發行日期：0
000084,巴克萊銀,,公開發行,證券,公開發行日期：0
000085,美銀台北,美銀證券亞洲台北分公司,公開發行,證券,公開發行日期：0
000091,美國銀行;.,美商美國銀行台北分行,公開發行,證券,公開發行日期：0
000092,瑞士銀行,,公開發行,證券,公開發行日期：0
000101,中信局,中信局(信託部),公開發行,證券,公開發行日期：0
000102,合庫證券,合作金庫證券股份有限公司,公開發行,證券,公開發行日期：0
000103,土銀,土銀(信託部),公開發行,證券,公開發行日期：0
000104,臺銀證券,臺銀綜合證券股份有限公司,公開發行,證券,公開發行日期：102/10/21
000105,僑銀,僑銀(信託部),公開發行,證券,公開發行日期：0;撤銷公開發行日期：95/08/14
000106,遠東,遠東證券股份有限公司,公開發行,證券,公開發行日期：80/05/29;撤銷公開發行日期：95/02/27
000109,駿騰新世紀;台工銀證券,駿騰新世紀股份有限公司,公開發行,證券,公開發行日期：51/01/09;撤銷公開發行日期：105/10/13
000110,永利,永利證券股份有限公司,公開發行,證券,公開發行日期：78/12/30;撤銷公開發行日期：96/02/01
000111,臺灣企銀,臺灣中小企銀,公開發行,證券,公開發行日期：87/01/03
000116,日盛證券,日盛證券股份有限公司,公開發行,證券,公開發行日期：77/02/27
000118,仁信證券,仁信證券股份有限公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：91/11/11
000119,第一證券,第一綜合證券股份有限公司,公開發行,證券,公開發行日期：78/09/20;撤銷公開發行日期：95/08/14
000132,英商瑞銀,英商瑞銀證券(股)公司台灣分公司,公開發行,證券,公開發行日期：0;撤銷公開發行日期：95/08/14
000136,麥格理;麥格理,港商麥格理資本(股)台灣證券分公,公開發行,證券,公開發行日期：0
000138,匯立證券;東方匯理證券,台灣匯立證券股份有限公司,公開發行,證券,公開發行日期：0
000140,港商蘇皇,香港商蘇皇證券亞洲台北分公司,公開發行,證券,公開發行日期：0
000142,港商匯豐,港商匯豐詹金寶亞洲證券台北,公開發行,證券,公開發行日期：0
000144,美林證券,美林證券股份有限公司,公開發行,證券,公開發行日期：0
000147,台灣摩根,台灣摩根士丹利證券股份有限公司,公開發行,證券,公開發行日期：0
000148,美商高盛,美商高盛亞洲證券(限)台北分公司,公開發行,證券,公開發行日期：0
000152,瑞士信貸,瑞士信貸銀行(股)台北證券分公司,公開發行,證券,公開發行日期：0
000153,德意志,德意志證券亞洲台北分公司,公開發行,證券,公開發行日期：0
000154,雷曼兄弟,雷曼兄弟證券(股)公司,公開發行,證券,公開發行日期：0
000156,港商野村,港商野村國際證券(有)台北分公司,公開發行,證券,公開發行日期：0
000157,港商法興,香港商法國興業證券股台北分公司,公開發行,證券,公開發行日期：0
000159,花旗環球,花旗環球證券股份有限公司,公開發行,證券,公開發行日期：0
000165,瑞銀證券,新加坡商瑞銀證券(股)台北分公司,公開發行,證券,公開發行日期：0
000166,聯昌證券,港商聯昌證券有限公司台灣分公司,公開發行,證券,公開發行日期：0
000197,富通證;保德信證,富通證券股份有限公司,公開發行,證券,公開發行日期：0
000212,亞洲信託,亞洲信託投資股份有限公司,公開發行,證券,公開發行日期：0
000218,亞東證券,亞東證券股份有限公司,公開發行,證券,公開發行日期：73/08/22
000219,菁英證券;菁英證券,菁英綜合證券股份有限公司,公開發行,證券,公開發行日期：81/09/22;撤銷公開發行日期：93/01/01
