COUNTY_ID,COUNTY,TOWN_ID,TOWN,COLUMN1,COLUMN2,COLUMN3,COLUMN4,COLUMN5,COLUMN6,COLUMN7,COLUMN8,COLUMN9,COLUMN10,COLUMN11,COLUMN12,COLUMN13,COLUMN14,COLUMN15,COLUMN16,COLUMN17,COLUMN18,COLUMN19,COLUMN20,COLUMN21,COLUMN22,COLUMN23,COLUMN24,COLUMN25,COLUMN26,COLUMN27,COLUMN28,COLUMN29,COLUMN30,COLUMN31,COLUMN32,COLUMN33,COLUMN34,COLUMN35,COLUMN36,COLUMN37,COLUMN38,COLUMN39,COLUMN40,INFO_TIME
10009,雲林縣,10009010,斗六市,131.00,5.00,126.00,1798.00,1243.00,813.00,110.00,0.00,320.00,0.00,0.00,406.00,82.00,2.00,0.00,13.00,51.00,8.00,82.00,0.00,0.00,0.00,19.00,26.00,111.00,0.00,,,,,,12.00,60.00,149.00,35.00,19.00,86.00,0.00,9.00,3.00,99Y
10009,雲林縣,10009020,斗南鎮,34.00,1.00,33.00,86.00,21.00,21.00,0.00,0.00,0.00,0.00,0.00,53.00,0.00,0.00,0.00,0.00,2.00,0.00,22.00,0.00,0.00,0.00,2.00,0.00,27.00,0.00,,,,,,0.00,0.00,12.00,12.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009030,虎尾鎮,82.00,1.00,81.00,700.00,361.00,361.00,0.00,0.00,0.00,0.00,0.00,211.00,41.00,0.00,0.00,22.00,24.00,8.00,40.00,0.00,0.00,0.00,6.00,30.00,30.00,0.00,,,,,,10.00,20.00,128.00,47.00,9.00,64.00,0.00,8.00,1.00,99Y
10009,雲林縣,10009040,西螺鎮,36.00,2.00,34.00,386.00,230.00,230.00,0.00,0.00,0.00,0.00,0.00,115.00,24.00,0.00,0.00,2.00,14.00,0.00,30.00,0.00,0.00,0.00,2.00,3.00,37.00,0.00,,,,,,3.00,0.00,41.00,23.00,0.00,18.00,0.00,0.00,1.00,99Y
10009,雲林縣,10009050,土庫鎮,11.00,1.00,10.00,68.00,20.00,20.00,0.00,0.00,0.00,0.00,0.00,32.00,0.00,0.00,0.00,0.00,3.00,0.00,29.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,16.00,16.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009060,北港鎮,56.00,4.00,52.00,613.00,360.00,360.00,0.00,0.00,0.00,0.00,0.00,202.00,43.00,0.00,0.00,3.00,12.00,0.00,58.00,0.00,0.00,0.00,4.00,20.00,50.00,0.00,,,,,,12.00,0.00,51.00,23.00,0.00,28.00,0.00,0.00,1.00,99Y
10009,雲林縣,10009070,古坑鄉,11.00,0.00,11.00,8.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,8.00,8.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009080,大埤鄉,7.00,0.00,7.00,11.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,11.00,11.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009090,莿桐鄉,16.00,0.00,16.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,20.00,20.00,0.00,0.00,0.00,0.00,0.00,99Y
10009,雲林縣,10009100,林內鄉,7.00,0.00,7.00,7.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,7.00,7.00,0.00,0.00,0.00,0.00,0.00,99Y
