COUNTY_ID,COUNTY,A_RIS_CNT,A_OC_CNT,A_OB_CNT,A_TSOB_CNT,A_SOB_CNT,A_IOB_CNT,A_GOB_CNT,A_OTOB_CNT,A_T_CNT,A_TST_CNT,A_ST_CNT,A_IT_CNT,A_GT_CNT,A_OTT_CNT,A_OTRR_CNT,A_CROTR_CNT,A_TROTR_CNT,A_CHOTR_CNT,A_CAOTR_CNT,A_OTOTR_CNT,C_RIS_CNT,C_OC_CNT,C_OB_CNT,C_TSOB_CNT,C_SOB_CNT,C_IOB_CNT,C_GOB_CNT,C_OTOB_CNT,C_T_CNT,C_TST_CNT,C_ST_CNT,C_IT_CNT,C_GT_CNT,C_OTT_CNT,C_OTRR_CNT,C_CROTR_CNT,C_TROTR_CNT,C_CHOTR_CNT,C_CAOTR_CNT,C_OTOTR_CNT,INFO_TIME
65000,新北市,337,64,43,9,0,29,5,0,21,20,0,0,1,0,273,154,38,0,81,0,26535.63,14449.61,4251.86,198.82,0,3937.81,115.23,0,10197.75,10183.53,0,0,14.22,0,12086.02,4798.11,5067.75,0,2220.16,0,100Y10M
63000,臺北市,269,151,57,39,18,0,0,0,94,63,31,0,0,0,118,100,0,0,18,0,12404.55,4450.22,878.53,722.32,156.21,0,0,0,3571.69,3456.45,115.24,0,0,0,7954.33,7506.26,0,0,448.07,0,100Y10M
66000,臺中市,183,67,24,8,0,14,2,0,43,38,0,1,4,0,116,43,11,0,62,0,33994.44,31001.08,4836.21,503.74,0,4318.27,14.2,0,26164.87,26090.54,0,4.73,69.6,0,2993.36,1457.84,188.23,0,1347.29,0,100Y10M
67000,臺南市,103,14,7,6,0,1,0,0,7,7,0,0,0,0,89,10,28,2,49,0,13444.76,994.06,111.16,103.16,0,8.,0,0,882.9,882.9,0,0,0,0,12450.7,295.12,10594.66,231.98,1328.94,0,100Y10M
64000,高雄市,189,66,48,6,0,42,0,0,18,4,14,0,0,0,123,32,29,1,61,0,46714.9,3832.2,2201.31,53.76,0,2147.55,0,0,1630.89,981.18,649.71,0,0,0,42882.7,909.46,39613.87,21.97,2337.4,0,100Y10M
10002,宜蘭縣,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,1088.85,0,0,0,0,0,0,0,0,0,0,0,0,0,1088.85,0,0,0,1088.85,0,100Y10M
10003,桃園縣,76,11,9,6,0,1,2,0,2,2,0,0,0,0,65,34,0,0,31,0,5265.9,2625.56,2072.76,44.71,0,2000.,28.05,0,552.8,552.8,0,0,0,0,2640.34,1326.62,0,0,1313.72,0,100Y10M
10004,新竹縣,4,1,1,1,0,0,0,0,0,0,0,0,0,0,3,2,0,0,1,0,137.42,50.97,50.97,50.97,0,0,0,0,0,0,0,0,0,0,86.45,64.21,0,0,22.24,0,100Y10M
10005,苗栗縣,27,1,1,0,0,1,0,0,0,0,0,0,0,0,26,0,0,0,26,0,101057.95,13.95,13.95,0,0,13.95,0,0,0,0,0,0,0,0,101044.,0,0,0,101044.,0,100Y10M
10007,彰化縣,16,0,0,0,0,0,0,0,0,0,0,0,0,0,16,4,7,0,5,0,8296.4,0,0,0,0,0,0,0,0,0,0,0,0,0,8296.4,292.8,5952.6,0,2051.,0,100Y10M
10008,南投縣,26,8,0,0,0,0,0,0,8,8,0,0,0,0,18,0,14,0,4,0,14140.58,9770.8,0,0,0,0,0,0,9770.8,9770.8,0,0,0,0,4369.78,0,4274.71,0,95.07,0,100Y10M
10009,雲林縣,132,3,3,0,0,3,0,0,0,0,0,0,0,0,129,0,127,0,2,0,167736.56,1219.17,1219.17,0,0,1219.17,0,0,0,0,0,0,0,0,166517.39,0,166461.08,0,56.31,0,100Y10M
10010,嘉義縣,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,68.7,68.7,0,0,0,0,0,0,68.7,68.7,0,0,0,0,0,0,0,0,0,0,100Y10M
10013,屏東縣,32,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,21,0,11,0,3828.91,0,0,0,0,0,0,0,0,0,0,0,0,0,3828.91,0,3138.78,0,690.13,0,100Y10M
10014,臺東縣,45,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1,4,0,40,0,16888.88,0,0,0,0,0,0,0,0,0,0,0,0,0,16888.88,6152.,32.12,0,10704.76,0,100Y10M
10015,花蓮縣,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.27,18.27,18.27,18.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
10016,澎湖縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
10017,基隆市,25,17,17,1,0,16,0,0,0,0,0,0,0,0,8,3,4,0,1,0,12859.58,1716.1,1716.1,14.2,0,1701.9,0,0,0,0,0,0,0,0,11143.48,25.51,11094.46,0,23.51,0,100Y10M
10018,新竹市,8,3,3,2,0,1,0,0,0,0,0,0,0,0,5,3,0,0,2,0,184.54,85.98,85.98,63.09,0,22.89,0,0,0,0,0,0,0,0,98.56,91.19,0,0,7.37,0,100Y10M
10020,嘉義市,9,9,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,366.,366.,0,0,0,0,0,0,366.,366.,0,0,0,0,0,0,0,0,0,0,100Y10M
09020,金門縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
09007,連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y10M
