TAG,COUNTY_ID,COUNTY,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,FLD09,FLD10,FLD11,FLD12,FLD13,FLD14,FLD15,FLD16,FLD17,FLD18,FLD19,FLD20,FLD21,FLD22,INFO_TIME
,65000,新北市,4032,4018,185,1980,953,215,63,281,1,340,14,1,1,4,8,5052,3003,2049,1,4056,7,397,104Y
,63000,臺北市,3683,3654,279,1513,826,138,52,150,0,696,29,13,0,2,14,5185,2705,2480,0,3939,3,921,104Y
,68000,桃園市,2679,2667,253,1151,692,136,57,245,0,133,12,6,0,1,5,3828,2212,1616,0,2676,0,178,104Y
,66000,臺中市,2997,2995,112,1491,707,94,17,228,0,346,2,1,0,0,1,3846,2082,1764,0,2984,1,164,104Y
,67000,臺南市,1596,1593,63,582,467,74,20,165,0,222,3,1,0,0,2,2423,1400,1023,0,1615,0,52,104Y
,64000,高雄市,3766,3757,545,1604,605,157,74,416,3,353,9,1,0,0,8,5078,2883,2195,0,3747,0,642,104Y
,10002,宜蘭縣,327,327,12,143,95,12,3,46,0,16,0,0,0,0,0,418,241,177,0,321,0,34,104Y
,10004,新竹縣,642,639,48,160,129,18,15,64,0,205,3,1,0,0,2,1306,703,603,50,575,0,41,104Y
,10005,苗栗縣,310,310,24,102,94,20,4,36,0,30,0,0,0,0,0,554,264,290,0,311,0,2,104Y
,10007,彰化縣,731,731,20,251,264,77,8,74,0,37,0,0,0,0,0,967,521,446,0,738,0,3,104Y
,10008,南投縣,146,146,33,47,33,2,2,24,0,5,0,0,0,0,0,161,95,66,5,158,0,0,104Y
,10009,雲林縣,228,227,4,72,73,20,3,36,0,19,1,0,0,0,1,260,160,100,0,234,0,0,104Y
,10010,嘉義縣,224,224,10,84,77,10,0,33,0,10,0,0,0,0,0,265,158,107,0,221,0,22,104Y
,10013,屏東縣,385,385,19,101,143,25,6,33,0,58,0,0,0,0,0,617,334,283,1,392,0,18,104Y
,10014,臺東縣,35,34,1,11,9,3,0,4,0,6,1,0,0,0,1,58,36,22,1,26,0,16,104Y
,10015,花蓮縣,251,250,15,128,54,7,5,35,0,6,1,0,0,0,1,349,214,135,90,160,0,1,104Y
,10016,澎湖縣,23,23,2,12,5,0,0,2,0,2,0,0,0,0,0,42,22,20,0,25,0,0,104Y
,10017,基隆市,248,248,5,80,121,18,1,23,0,0,0,0,0,0,0,396,285,111,0,255,0,5,104Y
,10018,新竹市,298,297,13,112,100,8,2,21,0,41,1,0,0,0,1,416,201,215,0,298,0,0,104Y
,10020,嘉義市,294,292,12,114,75,19,5,26,0,41,2,1,0,1,0,390,196,194,201,90,0,17,104Y
,09020,金門縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,104Y
,09007,連江縣,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,104Y
X,,經濟部加工出口區,88,88,13,25,25,1,0,5,0,19,0,0,0,0,0,201,119,82,0,89,1,1,104Y
X,,科技部所屬科學工業園區,220,215,32,49,71,2,3,19,0,39,5,2,0,0,3,570,341,229,0,210,0,17,104Y
